﻿Trade Occupation,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000),Annual Wage-(HK$'000),Contract Value-(HK$'000)
"1. Agriculture, Forestry & Fishing",11842 ,10272 ,10521 ,2910 ,2577 ,3628 ,3238 ,7823 ,109 ,1534 ,(1522),546695 ,N.A.
2. Mining & Quarrying,2348 ,1948 ,2049 ,352 ,350 ,359 ,246 ,631 ,106 ,264 ,698 ,227419 ,N.A.
3. Manufacturing,269129 ,241182 ,248695 ,64996 ,60277 ,131825 ,125011 ,111327 ,464 ,39624 ,37003 ,56794346 ,N.A.
"4. Electricity, Gas & Water",11351 ,9043 ,9314 ,2161 ,1341 ,8088 ,5928 ,1834 ,13 ,1883 ,4243 ,5354854 ,N.A.
5a. Special Trades,746335 ,542425 ,606842 ,161993 ,118358 ,333112 ,305214 ,422804 ,2102 ,110922 ,(47344),86647295 ,N.A.
5b. Construction - on Annual Wage Basis,45154 ,40805 ,45324 ,10983 ,10702 ,16951 ,16325 ,22935 ,20 ,4410 ,7257 ,2169989 ,N.A.
5c. Construction - on Contract Value Basis,1537523 ,1081980 ,1357363 ,143807 ,61974 ,1668133 ,1284175 ,1354441 ,171940 ,225701 ,(456693),N.A.,240363869 
"6a. Wholesale, Retail & Import/Export Trades",626103 ,516274 ,517482 ,166417 ,139698 ,309507 ,268754 ,257509 ,(606),97539 ,23342 ,133001387 ,N.A.
6b. Restaurants & Hotels,556285 ,494044 ,472392 ,112754 ,98906 ,319846 ,290758 ,371916 ,12138 ,81794 ,(92362),44513901 ,N.A.
"7. Transport, Storage & Communication",532838 ,418655 ,424312 ,92313 ,68035 ,329578 ,278307 ,255201 ,3181 ,72145 ,25750 ,59412954 ,N.A.
"8. Financing, Insurance, Real Estate & Business Services",762876 ,615596 ,620166 ,169027 ,136324 ,331655 ,275272 ,276631 ,999 ,115902 ,90310 ,355606405 ,N.A.
"9. Community, Social & Personal Services",724334 ,583149 ,563617 ,144776 ,103677 ,501869 ,413767 ,466867 ,616 ,117524 ,(125067),214373582 ,N.A.
10. Others/Non-Classified Occupations,48214 ,32455 ,28387 ,10791 ,9204 ,16964 ,14114 ,16464 ,103 ,9462 ,(6846),9106027 ,N.A.
Grand Total,5874332 ,4587828 ,4906464 ,1083280 ,811423 ,3971515 ,3281109 ,3566383 ,191185 ,878704 ,(541231),967754854 ,240363869 
