﻿Class of Business,Gross Premiums-2015-$m,Gross Premiums-2016-$m,Gross Premiums-2017-$m,Gross Premiums-2018-$m,Gross Premiums-2019-$m,Net Premiums-2015-$m,Net Premiums-2016-$m,Net Premiums-2017-$m,Net Premiums-2018-$m,Net Premiums-2019-$m
Accident & Health,349.5 ,357.5 ,434.5 ,443.1 ,590.8 ,232.7 ,240.0 ,299.7 ,294.7 ,415.4 
Motor Vehicle,206.7 ,153.7 ,192.9 ,189.6 ,231.6 ,202.8 ,153.6 ,191.6 ,179.2 ,228.9 
Aircraft,0.0 ,4.9 ,29.7 ,32.4 ,40.8 ,0.0 ,4.9 ,29.6 ,32.1 ,40.8 
Ships,235.9 ,201.5 ,92.1 ,161.2 ,147.7 ,184.1 ,168.4 ,73.0 ,147.0 ,132.2 
Goods In Transit,45.0 ,49.4 ,54.5 ,47.9 ,53.0 ,44.7 ,39.3 ,55.9 ,47.1 ,51.8 
Property Damage,956.0 ,789.9 ,890.8 ,1014.0 ,1249.4 ,619.9 ,578.6 ,681.0 ,816.6 ,945.5 
General Liability,384.9 ,345.8 ,392.4 ,2231.8 ,524.4 ,354.4 ,326.8 ,382.0 ,2224.4 ,516.7 
Pecuniary Loss,61.1 ,65.9 ,146.7 ,226.8 ,162.0 ,43.6 ,60.8 ,145.7 ,227.4 ,161.5 
Non-Proportional Treaty,162.9 ,148.3 ,161.5 ,151.1 ,178.8 ,152.3 ,138.4 ,147.2 ,137.5 ,151.8 
Proportional Treaty,306.5 ,254.8 ,394.2 ,490.1 ,653.0 ,266.3 ,207.3 ,327.2 ,419.2 ,545.0 
Total,2708.5 ,2371.7 ,2789.3 ,4988.0 ,3831.5 ,2100.8 ,1918.1 ,2332.9 ,4525.2 ,3189.6 
