﻿Name of Insurer,(1) Non-Linked Individual Business (Class A)-Number of Policies,(1) Non-Linked Individual Business (Class A)-Sums Assured-(HK$'000),(1) Non-Linked Individual Business (Class A)-Single Revenue Premiums-(HK$'000),(1) Non-Linked Individual Business (Class A)-Non-Single Revenue Premiums-(HK$'000),(2) Linked Individual Business (Class C)-Number of Policies,(2) Linked Individual Business (Class C)-Sums Assured-(HK$'000),(2) Linked Individual Business (Class C)-Single Revenue Premiums-(HK$'000),(2) Linked Individual Business (Class C)-Non-Single Revenue Premiums-(HK$'000)
AIA (HK),147670 ,393354 ,0 ,156576 ,0 ,0 ,0 ,0 
AIA International,3404818 ,1897027684 ,7054676 ,59975932 ,315674 ,161867280 ,1788619 ,2013645 
American Family Life,0,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,6 ,2641 ,0 ,5 ,0 ,0 ,0 ,0 
Generali,2064 ,13143282 ,25 ,5447 ,0 ,0 ,0 ,0 
AXA China (Bermuda),879611 ,526173618 ,388847 ,13976646 ,109440 ,46288999 ,847660 ,1790535 
AXA China (HK),354360 ,145408037 ,0 ,2777386 ,0 ,0 ,0 ,0 
AXA Life,4 ,810 ,0 ,3 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),755 ,684082 ,0 ,4124 ,28626 ,16065177 ,5701 ,412085 
BEA Life,54786 ,21480902 ,571 ,4829145 ,6 ,2538 ,0 ,194 
Blue Cross,6548 ,1307581 ,0 ,14792 ,0 ,0 ,0 ,0 
Blue,13172 ,6814013 ,490643 ,80657 ,14693 ,3446705 ,0 ,112538 
BOC LIFE,411028 ,174501107 ,307770 ,22813004 ,1208 ,763287 ,0 ,9597 
Bowtie Life,3395 ,1681367 ,0 ,953 ,0 ,0 ,0 ,0 
Canada Life Assurance,11135 ,8554145 ,35959 ,48773 ,0 ,0 ,0 ,0 
China Life,597211 ,307830709 ,0 ,46300631 ,83 ,43770 ,0 ,253 
China Re HK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
TPLHK,10616 ,38617217 ,0 ,13622126 ,0 ,0 ,0 ,0 
Chubb Life,172985 ,80594940 ,66325 ,2123100 ,16838 ,7084116 ,13333 ,170141 
CIGNA Worldwide Life,54979 ,2679404 ,13618 ,261436 ,27881 ,23242382 ,219 ,327728 
Desjardins Financial Security,2668 ,1538064 ,0 ,15561 ,0 ,0 ,0 ,0 
Friends Provident Int'l,4622 ,13436875 ,0 ,35463 ,46883 ,22578145 ,230961 ,507676 
FTLife,471927 ,191559959 ,747817 ,5066387 ,52911 ,21472547 ,19675 ,787948 
Fubon Life Hong Kong,5254 ,6420537 ,0 ,2022149 ,0 ,0 ,0 ,0 
FWD Life Assurance,33094 ,4823657 ,121 ,103563 ,0 ,0 ,0 ,0 
FWD Life (Bermuda),377321 ,238798538 ,4532912 ,7587679 ,17035 ,8123103 ,2392 ,269404 
FWD Life (HK),85533 ,30839357 ,3038 ,1375001 ,1452 ,1566835 ,235 ,21033 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),5944 ,25130501 ,166174 ,317511 ,0 ,0 ,0 ,0 
Hang Seng Insurance,687147 ,166008965 ,1759429 ,9639131 ,299 ,105756 ,0 ,2012 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Heng An Standard Life Asia,1748 ,1789522 ,0 ,6739 ,39337 ,11267296 ,68741 ,406981 
HKMC Annuity,9067 ,421958 ,1458467 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,75214 ,27960707 ,1363115 ,1144101 ,3 ,461 ,0 ,13 
HSBC Insurance,923 ,686750 ,0 ,5545 ,0 ,0 ,0 ,0 
HSBC Life,560607 ,435172257 ,1651666 ,31391064 ,39664 ,28428469 ,(43),82013 
Liberty Int'l,1651 ,4143857 ,0 ,8073 ,0 ,0 ,0 ,0 
Manulife (Int'l),1475165 ,666841233 ,4862677 ,19601462 ,191180 ,84842266 ,3628793 ,1269192 
Massachusetts Mutual,131 ,153354 ,0 ,3197 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,106 ,0 ,0 ,81 
Pacific Life,5908 ,7998400 ,0 ,25387 ,0 ,0 ,0 ,0 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,27 ,15396 ,0 ,57 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,2299018 ,1812336881 ,956718 ,59200316 ,149009 ,74674995 ,31014 ,1338564 
Quilter International,0 ,0 ,0 ,0 ,10152 ,15193121 ,460191 ,214811 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,646 ,245019 ,0 ,1745 
RL360 Services,1 ,5 ,0 ,0 ,1827 ,1879648 ,29 ,5609 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,114 ,48848 ,0 ,661 ,252 ,61872 ,0 ,0 
Sincere Life,30 ,105 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,1062 ,1644389 ,400577 ,0 
Sun Life Hong Kong,389444 ,206762461 ,5852932 ,4092749 ,56346 ,16804905 ,283625 ,468058 
Swiss Re (Asia),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
TLIC,115627 ,35105965 ,0 ,3034704 ,432 ,456369 ,406 ,3362 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),28152 ,192941996 ,111415 ,348045 ,39 ,52243 ,0 ,257 
Utmost Worldwide,0 ,0 ,0 ,0 ,19408 ,10597030 ,8448 ,425483 
Well Link Life,830 ,236039 ,0 ,94476 ,0 ,0 ,0 ,0 
YF LIFE,362284 ,159332224 ,257681 ,4793545 ,29096 ,8732549 ,14822 ,253587 
ZA Insure,1687 ,1442217 ,0 ,998 ,0 ,0 ,0 ,0 
Zurich Assurance,36860 ,20100982 ,0 ,169764 ,1362 ,560909 ,0 ,6812 
Zurich International,5281 ,19353820 ,0 ,44227 ,53993 ,29370263 ,2443 ,987647 
Zurich Life,25724 ,8274213 ,0 ,138730 ,13746 ,4551813 ,0 ,84490 
Zurich Life Insurance (Hong Kong),13 ,62846 ,0 ,86 ,0 ,0 ,0 ,0 
Market Total,13194159 ,7506633382 ,32082596 ,317257107 ,1240689 ,602014257 ,7807841 ,11973494 
