﻿Name of Insurer,Accident & Health-Direct Medical Business-Gross-(HK$'000),Accident & Health-Direct Medical Business-Net-(HK$'000),Accident & Health-Other Business-Gross-(HK$'000),Accident & Health-Other Business-Net-(HK$'000),Motor Vehicle - Damage & Liability-Direct Comprehensive Business-Gross-(HK$'000),Motor Vehicle - Damage & Liability-Direct Comprehensive Business-Net-(HK$'000),Motor Vehicle - Damage & Liability-Direct Third Party Business-Gross-(HK$'000),Motor Vehicle - Damage & Liability-Direct Third Party Business-Net-(HK$'000),Motor Vehicle - Damage & Liability-Other Business-Gross-(HK$'000),Motor Vehicle - Damage & Liability-Other Business-Net-(HK$'000),Aircraft - Damage & Liability-Gross-(HK$'000),Aircraft - Damage & Liability-Net-(HK$'000)
ABCI,8 ,4 ,4780 ,1254 ,0 ,0 ,0 ,0 ,53253 ,2852 ,0 ,0 
Aetna,61519 ,61361 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA (HK),0 ,0 ,90273 ,90273 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,1400617 ,1127750 ,21173 ,20776 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIG Insurance HK,0 ,0 ,320109 ,140376 ,52450 ,21798 ,35424 ,8987 ,50978 ,22970 ,0 ,0 
AGCS SE,0 ,0 ,12505 ,2947 ,194739 ,0 ,16355 ,0 ,0 ,0 ,226 ,0 
Allied World,4298 ,4298 ,74217 ,72399 ,240362 ,160320 ,27280 ,25906 ,0 ,0 ,17 ,17 
Arch MI Asia,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Capital Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,98551 ,68301 ,46747 ,21630 ,43711 ,40166 ,79860 ,61164 ,82803 ,33306 ,1861 ,1861 
ASIA-PACIFIC P&C,2624 ,1374 ,111 ,(377),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,348298 ,344942 ,545966 ,539945 ,59 ,50 ,8 ,8 ,0 ,(78),0 ,0 
Gard P&I,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Skuld,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ACyC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),0 ,0 ,27 ,27 ,(2),(1),0 ,0 ,0 ,0 ,0 ,0 
AXA China (HK),1135438 ,711751 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA CS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA General,1618516 ,1153301 ,415570 ,409782 ,358630 ,353087 ,45770 ,45012 ,663 ,653 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC Group Insurance,554286 ,382992 ,149750 ,134942 ,213506 ,207832 ,67927 ,65856 ,221290 ,220748 ,2718 ,2510 
BC Re,0 ,0 ,885 ,850 ,0 ,0 ,0 ,0 ,3909 ,3909 ,0 ,0 
BE Re,0 ,0 ,882 ,877 ,0 ,0 ,0 ,0 ,979 ,960 ,0 ,0 
Berkley Insurance,0 ,0 ,3280 ,2949 ,0 ,0 ,0 ,0 ,3292 ,3093 ,0 ,0 
BHSI,0 ,0 ,28166 ,5506 ,455 ,90 ,21164 ,4181 ,0 ,0 ,0 ,0 
Blue Cross,952481 ,922604 ,247109 ,242989 ,1832 ,163 ,575 ,52 ,0 ,0 ,0 ,0 
Britannia P&I,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Bupa,3529856 ,2963757 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
California Insurance,9956 ,9956 ,1301 ,847 ,2900 ,2537 ,584 ,511 ,0 ,0 ,0 ,0 
CGN Captive,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Chevalier,0 ,0 ,87 ,34 ,87 ,81 ,353 ,328 ,0 ,0 ,0 ,0 
China BOCOM,42554 ,1046 ,4540 ,950 ,1144 ,468 ,170 ,167 ,0 ,0 ,0 ,0 
China Merchants,9867 ,9867 ,38575 ,37738 ,11212 ,10775 ,13897 ,12669 ,0 ,0 ,0 ,0 
China Overseas Insurance,0 ,0 ,0 ,0 ,1690 ,1538 ,296 ,269 ,0 ,0 ,0 ,0 
China Pacific,1591 ,1556 ,1053 ,466 ,23804 ,20753 ,12006 ,10454 ,17 ,17 ,29626 ,2193 
China Ping An,0 ,0 ,6325 ,3808 ,93287 ,68674 ,90749 ,66806 ,0 ,0 ,0 ,0 
CTPI(HK),155495 ,145882 ,72790 ,53618 ,212655 ,204400 ,138846 ,120015 ,1259530 ,773726 ,77353 ,6489 
Chong Hing,2 ,2 ,1241 ,846 ,1073 ,802 ,257 ,213 ,1187 ,1187 ,0 ,0 
Chubb Insurance,67516 ,14496 ,266458 ,70851 ,0 ,0 ,83 ,0 ,0 ,0 ,0 ,0 
CIGNA Worldwide General,686697 ,683985 ,107379 ,104774 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
CMBWL,28319 ,28319 ,10304 ,5706 ,63571 ,52727 ,67771 ,52783 ,818 ,770 ,0 ,0 
CNOOC Insurance,0 ,0 ,1721 ,1721 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
COFACE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Concord,0 ,0 ,1051 ,1004 ,1138 ,994 ,510 ,446 ,0 ,0 ,0 ,0 
Dah Sing Insurance (1976),22572 ,7696 ,8478 ,3329 ,76260 ,52968 ,65608 ,45558 ,4 ,3 ,0 ,0 
East Point Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Factory Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Falcon Insurance,29860 ,29860 ,1166 ,513 ,20354 ,19456 ,18096 ,17297 ,130 ,131 ,0 ,0 
Federal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
First American Title,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FWD General,217297 ,43060 ,47077 ,35202 ,43180 ,38693 ,17461 ,16124 ,0 ,0 ,0 ,0 
GAN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Gard M&E Ltd.,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
GenRe,0 ,0 ,463 ,370 ,0 ,0 ,0 ,0 ,149 ,119 ,0 ,0 
Hang Seng Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,0 ,0 ,266741 ,133371 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HDI,0 ,0 ,55 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMCI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HK Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Leong Insurance (Asia),26394 ,26394 ,55307 ,22455 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Liberty Int'l,655837 ,647206 ,32531 ,6814 ,100894 ,96048 ,20361 ,19383 ,3698 ,3698 ,0 ,0 
LIUL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
LMIE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Lloyd's,66129 ,53962 ,18236 ,14881 ,54487 ,41987 ,21347 ,16449 ,0 ,0 ,0 ,0 
London Steam-Ship,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan Int'l,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Min Xin,421 ,421 ,64 ,26 ,3979 ,2768 ,2331 ,2087 ,0 ,0 ,0 ,0 
MSIG Insurance,118191 ,115547 ,63178 ,54894 ,111169 ,105685 ,37789 ,35733 ,18531 ,17712 ,0 ,0 
Munich Re,0 ,0 ,72237 ,72230 ,0 ,0 ,0 ,0 ,28631 ,28631 ,0 ,0 
New India,0 ,0 ,24 ,24 ,17690 ,17690 ,86529 ,85283 ,0 ,0 ,0 ,0 
Pacific Insurance,0 ,0 ,54 ,19 ,19621 ,17056 ,60482 ,52441 ,0 ,0 ,0 ,0 
Paofoong,10453 ,10293 ,782 ,694 ,2113 ,1816 ,431 ,337 ,0 ,0 ,0 ,0 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,632 ,226 ,0 ,0 
Peak Re,0 ,0 ,2745 ,1844 ,0 ,0 ,0 ,0 ,51264 ,41875 ,30416 ,30416 
PICC (HK),0 ,0 ,385 ,290 ,13990 ,12589 ,3946 ,3946 ,0 ,0 ,4988 ,141 
Pioneer,0 ,0 ,361 ,262 ,643 ,560 ,1760 ,1533 ,0 ,0 ,5958 ,184 
Prudential (HK) General,398425 ,396524 ,328489 ,271108 ,62374 ,57132 ,4822 ,4418 ,0 ,0 ,0 ,0 
QBE General Insurance (HK),7852 ,7852 ,151052 ,146938 ,10748 ,10565 ,3568 ,3507 ,0 ,0 ,0 ,0 
QBE HKSI,52867 ,52867 ,108197 ,105585 ,253341 ,250903 ,94920 ,94007 ,2 ,2 ,0 ,0 
QBE MI Asia,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Radian,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,12257 ,12257 ,0 ,0 ,0 ,0 ,91107 ,91114 ,0 ,0 
SCOR Re,0 ,0 ,8216 ,8379 ,0 ,0 ,0 ,0 ,5327 ,5361 ,0 ,0 
Shipowners' Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SIL,0 ,0 ,29330 ,29330 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sompo Insurance (HK),61459 ,26853 ,22353 ,12224 ,6211 ,4939 ,7817 ,7304 ,4161 ,3667 ,0 ,0 
Sompo Japan Nipponkoa,0 ,0 ,320 ,320 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sompo Japan Nipponkoa Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,217402 ,0 ,79768 ,78641 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
STEAMSHIP MUTUAL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sun Hung Kai,30433 ,19413 ,5884 ,35 ,2496 ,0 ,13774 ,0 ,0 ,0 ,0 ,0 
Swiss Re Int'l SE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
TPRe,0 ,0 ,63381 ,49770 ,0 ,0 ,0 ,0 ,5339 ,5337 ,1940 ,1674 
Target,142 ,71 ,1619 ,1099 ,183357 ,161150 ,244638 ,208821 ,0 ,0 ,0 ,0 
Toa Re,0 ,0 ,11467 ,11017 ,0 ,0 ,0 ,0 ,1973 ,1895 ,0 ,0 
TMF (HK),62459 ,60861 ,4867 ,4507 ,10282 ,9029 ,12602 ,8564 ,50 ,48 ,0 ,0 
Transatlantic Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,123 ,123 ,0 ,0 
Trinity,0 ,0 ,3238 ,342 ,44015 ,39707 ,88493 ,79820 ,0 ,0 ,0 ,0 
TT Club,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Tugu,41 ,31 ,41 ,16 ,1058 ,860 ,1655 ,1345 ,0 ,0 ,0 ,0 
United Builders,0 ,0 ,53 ,34 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UK P&I Club (Europe),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Well Link Insurance,649 ,321 ,1268 ,734 ,22682 ,12980 ,34184 ,19511 ,0 ,0 ,0 ,0 
West of England,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
XL Insurance,0 ,0 ,8197 ,3093 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ZGIHK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich Insurance,132426 ,91328 ,430244 ,281249 ,203700 ,124170 ,79558 ,52775 ,85 ,57 ,0 ,0 
Total,12819798 ,10228104 ,4314500 ,3333404 ,2782947 ,2226005 ,1542057 ,1252070 ,1889925 ,1264112 ,155103 ,45485 
