﻿Class of Business,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000)
Accident & Health,918029 ,723531 ,732544 ,187893 ,140789 ,575450 ,482897 ,498885 ,211 ,76561 ,16098 
"Motor Vehicle, Damage & Liability",1523932 ,1432044 ,1470955 ,767457 ,727978 ,620261 ,585417 ,716231 ,5 ,47876 ,(21135)
"Aircraft, Damage & Liability",60796 ,30986 ,29582 ,14176 ,5932 ,52382 ,23281 ,21790 ,0 ,1520 ,340 
"Ships, Damage & Liability",555447 ,366162 ,318192 ,89830 ,56906 ,235026 ,174921 ,269587 ,(633),36238 ,(43906)
Goods in Transit,572898 ,367008 ,346079 ,132189 ,86196 ,336897 ,205020 ,282895 ,(42),57604 ,(80574)
Property Damage,3618732 ,1707429 ,1743175 ,684722 ,379113 ,1692385 ,827414 ,1086446 ,344 ,307955 ,(30683)
General Liability*,1304397 ,837675 ,773192 ,238629 ,146954 ,335959 ,250410 ,481363 ,(63),156675 ,(11737)
Pecuniary Loss,833440 ,389382 ,516779 ,195470 ,81743 ,311815 ,177683 ,276041 ,(25),148648 ,10372 
Non-proportional Treaty Reinsurance,137074 ,125625 ,100662 ,10621 ,10107 ,53791 ,52636 ,42701 ,(52),7722 ,40184 
Proportional Treaty Reinsurance,486191 ,410063 ,319476 ,137741 ,125090 ,233156 ,207520 ,239328 ,6265 ,23232 ,(74439)
Total,10010936 ,6389905 ,6350636 ,2458728 ,1760808 ,4447122 ,2987199 ,3915267 ,6010 ,864031 ,(195480)
