﻿Name of Insurer,(1) Non-linked (Class A)-(a) Life & Annuity (All Coverages)-Single Revenue Premiums-(HK$'000),(1) Non-linked (Class A)-(a) Life & Annuity (All Coverages)-Annualized Premiums-(HK$'000),(1) Non-linked (Class A)-(b) Accident & Sickness (Medical Part Only)-Single Revenue Premiums-(HK$'000),(1) Non-linked (Class A)-(b) Accident & Sickness (Medical Part Only)-Annualized Premiums-(HK$'000),(2) Linked (Class C)-(a) Life & Annuity (All Coverages)-Single Revenue Premiums-(HK$'000),(2) Linked (Class C)-(a) Life & Annuity (All Coverages)-Annualized Premiums-(HK$'000),(2) Linked (Class C)-(b) Accident & Sickness (Medical Part Only)-Single Revenue Premiums-(HK$'000),(2) Linked (Class C)-(b) Accident & Sickness (Medical Part Only)-Annualized Premiums-(HK$'000),"(3) Others (Classes B, D, E & F)-Single Revenue Premiums-(HK$'000)","(3) Others (Classes B, D, E & F)-Annualized Premiums-(HK$'000)",(4) Total (1)(a) + (2)(a) + (3)-Single Revenue Premiums-(HK$'000),(4) Total (1)(a) + (2)(a) + (3)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,3165080 ,6268490 ,0 ,55928 ,118215 ,4717 ,0 ,66 ,0 ,10972 ,3283295 ,6284179 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,86838 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,86838 ,0 
Aviva,0 ,51 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,51 
AXA China (Bermuda),36169 ,725438 ,0 ,17419 ,178831 ,17448 ,0 ,99 ,0 ,0 ,215000 ,742886 
AXA China (HK),0 ,53 ,0 ,23 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,53 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,588 ,1364 ,0 ,0 ,0 ,0 ,588 ,1364 
BEA Life,431 ,489934 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,431 ,489934 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,510054 ,2350113 ,0 ,822 ,0 ,0 ,0 ,0 ,0 ,18636 ,510054 ,2368749 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,634373 ,4680316 ,0 ,1018 ,0 ,0 ,0 ,0 ,0 ,0 ,634373 ,4680316 
TPLHK,0 ,399127 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,399127 
Chubb Life,22372 ,112562 ,0 ,6111 ,1926 ,340 ,0 ,19 ,0 ,5 ,24298 ,112907 
CIGNA Worldwide Life,1700 ,10320 ,0 ,164 ,0 ,558 ,0 ,28 ,0 ,0 ,1700 ,10878 
Dah Sing Life,66557 ,62017 ,0 ,257 ,115 ,56 ,0 ,0 ,0 ,0 ,66672 ,62073 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,1250 ,0 ,0 ,85471 ,23 ,0 ,0 ,0 ,0 ,85471 ,1273 
FTLife,38277 ,135689 ,0 ,5131 ,6049 ,46994 ,0 ,82 ,0 ,0 ,44326 ,182683 
Fubon Life Hong Kong,31737 ,88576 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,31737 ,88576 
FWD Life,2012691 ,313997 ,0 ,1406 ,11355 ,10622 ,0 ,5 ,0 ,161 ,2024046 ,324780 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),27503 ,1524 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,27503 ,1524 
Generali Worldwide,0 ,0 ,0 ,0 ,800 ,0 ,0 ,0 ,0 ,0 ,800 ,0 
Hang Seng Insurance,555300 ,1290077 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,555300 ,1290077 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,372578 ,101769 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,372578 ,101769 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,2918063 ,3039477 ,0 ,3 ,(2),0 ,0 ,0 ,0 ,0 ,2918061 ,3039477 
Liberty Int'l,0 ,318 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,318 
Manulife (Int'l),342675 ,833757 ,0 ,31438 ,1387163 ,11428 ,0 ,172 ,0 ,5 ,1729838 ,845190 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,94450 ,169739 ,0 ,146 ,1682 ,2952 ,0 ,0 ,0 ,673 ,96132 ,173364 
MetLife,60749 ,795460 ,0 ,2905 ,0 ,0 ,0 ,0 ,0 ,3867 ,60749 ,799327 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,123679 ,0 ,0 ,0 ,0 ,0 ,123679 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,466 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,466 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,2462247 ,4809755 ,0 ,60091 ,78787 ,790 ,0 ,138 ,0 ,23054 ,2541034 ,4833599 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,1879 ,0 ,0 ,0 ,0 ,0 ,1879 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,10104 ,277 ,0 ,0 ,0 ,0 ,10104 ,277 
Sun Life Hong Kong,601437 ,173521 ,0 ,5720 ,43517 ,6250 ,0 ,1 ,0 ,0 ,644954 ,179771 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),525243 ,14351 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,525243 ,14351 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,1816 ,0 ,0 ,418 ,7102 ,0 ,0 ,0 ,0 ,418 ,8918 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,14566524 ,26869963 ,0 ,188598 ,2050577 ,110921 ,0 ,610 ,0 ,57373 ,16617101 ,27038257 
