﻿Class of Business,Gross Premiums-2015-$m,Gross Premiums-2016-$m,Gross Premiums-2017-$m,Gross Premiums-2018-$m,Gross Premiums-2019-$m,Net Premiums-2015-$m,Net Premiums-2016-$m,Net Premiums-2017-$m,Net Premiums-2018-$m,Net Premiums-2019-$m
Accident & Health,12863.6 ,13022.0 ,14395.2 ,15761.3 ,17183.8 ,10181.5 ,10136.9 ,11126.5 ,12443.9 ,13840.2 
Motor Vehicle,4077.5 ,4100.3 ,4169.3 ,4307.7 ,4632.2 ,3260.3 ,3277.9 ,3298.4 ,3460.7 ,3763.3 
Aircraft,13.5 ,23.5 ,85.6 ,77.6 ,70.7 ,1.1 ,0.6 ,4.5 ,3.6 ,4.0 
Ships-Statutory,104.5 ,110.7 ,131.9 ,139.5 ,153.1 ,55.4 ,87.3 ,98.8 ,95.7 ,104.7 
Ships-Others,1589.3 ,1579.1 ,1705.7 ,1615.9 ,1660.4 ,1084.5 ,793.1 ,677.5 ,649.0 ,671.4 
Goods In Transit,906.2 ,792.8 ,783.2 ,822.2 ,870.8 ,602.2 ,529.4 ,530.9 ,545.2 ,521.5 
Property Damage,4024.1 ,4155.9 ,4100.5 ,4387.4 ,4914.4 ,2130.9 ,2235.9 ,2219.6 ,2142.6 ,2319.0 
General Liability-Statutory-Employees' Compensation,6711.7 ,6404.1 ,5914.9 ,6173.9 ,7068.2 ,5552.3 ,5025.5 ,4618.3 ,2761.8 ,5092.1 
General Liability-Statutory-Owners' Corporation Liability*,N.A.,N.A.,35.4 ,36.7 ,37.2 ,N.A.,N.A.,26.7 ,27.7 ,28.1 
General Liability-Others,2895.6 ,3062.3 ,3165.7 ,3319.3 ,3572.8 ,1871.0 ,1804.3 ,1814.7 ,2063.2 ,2174.7 
Pecuniary Loss,1591.0 ,1629.2 ,1642.1 ,1794.7 ,1851.3 ,816.3 ,855.9 ,858.7 ,941.5 ,951.3 
Total,34777.0 ,34879.9 ,36129.5 ,38436.2 ,42014.9 ,25555.5 ,24746.8 ,25274.6 ,25134.9 ,29470.3 
