﻿Class,Type of Business,New Business During The Period-No. of Policies-Single Premiums,New Business During The Period-No. of Policies-Non-single Premiums,New Business During The Period-No. of Lives,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Single Premiums-HK$'000,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Non-single Premiums-HK$'000,New Business During The Period-Single Premiums Receivable in Revenue Account in the Period-HK$'000,New Business During The Period-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,26923 ,862162 ,N.A.,83796486 ,468858653 ,37898232 ,62353578 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,578811 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,376 ,261519 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,366145 ,87547936 ,10922 ,177153 
A,(II) Annuities,676 ,26562 ,N.A.,2601 ,8182536 ,265635 ,5292608 
A,Total of Class A,27599 ,888724 ,N.A.,84165232 ,564589125 ,38175165 ,68663669 
B,Marriage and birth,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
C,Linked long term-Base Plan,16681 ,6730 ,N.A.,8047500 ,2739603 ,8755632 ,380713 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,1810 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,1384 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,1434192 ,0 ,2768 
C,Total of Class C,16681 ,6730 ,N.A.,8047500 ,4173795 ,8755632 ,386675 
D,Permanent health,0 ,19305 ,N.A.,N.A.,N.A.,0 ,175672 
E,Tontines,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
F,Capital redemption,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
Total,Total,44280 ,914759 ,N.A.,92212732 ,568762920 ,46930797 ,69226016 
