﻿Name of Insurer,Currency-(a) Policy Issued in HKD-Number of Policies-Single Premiums,Currency-(a) Policy Issued in HKD-Number of Policies-Non-single Premiums,Currency-(b) Policy Issued in RMB-Number of Policies-Single Premiums,Currency-(b) Policy Issued in RMB-Number of Policies-Non-single Premiums,Currency-(c) Policy Issued in USD-Number of Policies-Single Premiums,Currency-(c) Policy Issued in USD-Number of Policies-Non-single Premiums,Currency-(d) Policy Issued in Other Currencies-Number of Policies-Single Premiums,Currency-(d) Policy Issued in Other Currencies-Number of Policies-Non-single Premiums,Currency-(e) Total (a) + (b) + (c) + (d)-Number of Policies-Single Premiums,Currency-(e) Total (a) + (b) + (c) + (d)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,1924 ,81864 ,17 ,0 ,19726 ,305709 ,0 ,0 ,21667 ,387573 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,1375 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1375 
AXA China (Bermuda),1569 ,67530 ,0 ,0 ,400 ,20208 ,1 ,8 ,1970 ,87746 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BEA Life,18 ,7027 ,0 ,0 ,0 ,1201 ,0 ,0 ,18 ,8228 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,0 ,22994 ,4 ,12887 ,253 ,5154 ,0 ,0 ,257 ,41035 
Bowtie Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,1 ,70664 ,0 ,152 ,0 ,3940 ,0 ,0 ,1 ,74756 
TPLHK,0 ,1136 ,0 ,0 ,0 ,694 ,0 ,0 ,0 ,1830 
Chubb Life,0 ,702 ,0 ,17 ,49 ,12189 ,0 ,0 ,49 ,12908 
CIGNA Worldwide Life,0 ,4797 ,0 ,0 ,0 ,99 ,0 ,0 ,0 ,4896 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,12 ,142 ,0 ,0 ,13 ,97 ,39 ,51 ,64 ,290 
FTLife,0 ,11780 ,0 ,0 ,269 ,38008 ,0 ,0 ,269 ,49788 
Fubon Life Hong Kong,0 ,1043 ,0 ,0 ,0 ,465 ,0 ,0 ,0 ,1508 
FWD Life,2784 ,22922 ,0 ,177 ,811 ,11947 ,0 ,0 ,3595 ,35046 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,119 ,0 ,0 ,35 ,1066 ,0 ,0 ,35 ,1185 
Generali Worldwide,6 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,8 ,0 
Hang Seng Insurance,1131 ,46007 ,550 ,556 ,512 ,2469 ,0 ,0 ,2193 ,49032 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,5422 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5422 ,0 
Hong Kong Life,13 ,4120 ,1 ,306 ,234 ,1241 ,0 ,0 ,248 ,5667 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,42 ,25362 ,3 ,14 ,611 ,27762 ,2 ,22 ,658 ,53160 
Liberty Int'l,61 ,124 ,0 ,0 ,0 ,28 ,0 ,0 ,61 ,152 
Manulife (Int'l),8 ,53596 ,0 ,0 ,22816 ,47649 ,0 ,0 ,22824 ,101245 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MetLife,0 ,5339 ,0 ,0 ,7 ,11816 ,0 ,0 ,7 ,17155 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,69 ,0 ,0 ,0 ,33 ,0 ,23 ,0 ,125 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,269 ,0 ,0 ,0 ,16 ,0 ,0 ,0 ,285 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,236 ,18097 ,54 ,516 ,5228 ,273953 ,0 ,0 ,5518 ,292566 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,206 ,0 ,0 ,0 ,42 ,0 ,96 ,0 ,344 ,0 
Standard Life Asia,41 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,44 ,0 
Sun Life Hong Kong,274 ,23287 ,0 ,128 ,3425 ,7503 ,0 ,0 ,3699 ,30918 
TLIC,0 ,558 ,0 ,0 ,0 ,7657 ,0 ,0 ,0 ,8215 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,111 ,383 ,0 ,0 ,111 ,383 
YF LIFE,796 ,21548 ,0 ,0 ,268 ,5184 ,0 ,0 ,1064 ,26732 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,13 ,538 ,0 ,0 ,1 ,152 ,1 ,18 ,15 ,708 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,14626 ,492940 ,629 ,14753 ,54849 ,786590 ,162 ,99 ,70266 ,1294382 
