﻿Name of Insurer,Financial Year Ended,No. of Policies,Premiums (Annual)-($'000),Premiums (Single)-($'000),Net Liabilities-($'000)
AIA (HK),31/12/2018,0 ,0 ,0 ,0 
AIA International,31/12/2018,322427 ,7373212 ,3505463 ,48909109 
American Family Life,31/12/2018,0 ,0 ,0 ,0 
Asia Insurance,31/12/2018,0 ,0 ,0 ,0 
Generali,31/12/2018,0 ,0 ,0 ,0 
Aviva,31/12/2018,17171 ,792598 ,0 ,3071358 
AXA China (Bermuda),31/12/2018,109863 ,4778801 ,641907 ,23195986 
AXA China (HK),31/12/2018,0 ,0 ,0 ,0 
AXA Life,31/12/2018,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2018,32243 ,580213 ,11205 ,6205152 
BEA Life,31/12/2018,9 ,338 ,0 ,2266 
Blue Cross,31/12/2018,0 ,0 ,0 ,0 
BOC LIFE,31/12/2018,1416 ,93398 ,0 ,413967 
Bowtie Life,31/12/2018,0 ,0 ,0 ,0 
Canada Life Assurance,31/12/2018,0 ,0 ,0 ,0 
Canada Life,31/12/2018,286 ,2450 ,0 ,52442 
China Life,31/12/2018,97 ,754 ,0 ,11057 
TPLHK,31/12/2018,0 ,0 ,0 ,0 
Chubb Life,31/12/2018,19238 ,335548 ,6702 ,1977724 
CIGNA Worldwide Life,31/12/2018,30167 ,462501 ,0 ,2972278 
Desjardins Financial Security,31/12/2018,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2018,53264 ,904833 ,420148 ,19244645 
FTLife,31/12/2018,56902 ,1945120 ,44529 ,7798153 
Fubon Life Hong Kong,31/12/2018,0 ,0 ,0 ,0 
FWD Life,31/12/2018,19183 ,1150697 ,43729 ,5277548 
Generali Life (HK),31/12/2018,0 ,0 ,0 ,0 
Hang Seng Insurance,31/12/2018,329 ,17811 ,0 ,61256 
HKMC Annuity,31/12/2018,0 ,0 ,0 ,0 
Hong Kong Life,31/12/2018,59 ,636 ,0 ,7770 
HSBC Insurance,31/12/2018,0 ,0 ,0 ,0 
HSBC Life,31/12/2018,50693 ,538743 ,(514),27945314 
Liberty Int'l,31/12/2018,0 ,0 ,0 ,0 
Manulife (Int'l),31/12/2018,188085 ,2482417 ,9509261 ,37666490 
Massachusetts Mutual,31/12/2018,0 ,0 ,0 ,0 
MetLife,31/12/2018,1767 ,256160 ,0 ,785750 
Metropolitan Life,31/12/2018,0 ,0 ,0 ,0 
Old Mutual International,31/12/2018,12536 ,250009 ,451862 ,15282330 
Old Mutual Life,31/12/2018,119 ,107 ,0 ,54596 
Pacific Life,31/12/2018,0 ,0 ,0 ,0 
PLL,31/12/2018,0 ,0 ,0 ,0 
Principal,31/12/2018,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2018,163472 ,3126051 ,286301 ,21152964 
Prudential (America),31/12/2018,0 ,0 ,0 ,0 
RL360°,31/12/2018,750 ,3296 ,0 ,294353 
RL360 Services,31/12/2018,2056 ,8355 ,0 ,889317 
SCOTTISH WIDOWS LIMITED,31/12/2018,155 ,0 ,0 ,1510 
Sincere Life,28/02/2018,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2018,512 ,0 ,456930 ,695165 
Standard Life Asia,31/12/2018,42885 ,707584 ,37970 ,6066559 
Sun Life Hong Kong,31/12/2018,60459 ,1411164 ,1182534 ,10258943 
TLIC,31/12/2018,556 ,24491 ,655 ,375349 
Transamerica Life (Bermuda),31/12/2018,42 ,458 ,0 ,13627 
Utmost Worldwide,31/12/2018,22956 ,1964392 ,2974 ,9623972 
YF LIFE,31/12/2018,29982 ,1361247 ,13011 ,3877294 
Zurich Assurance,31/12/2018,1517 ,10022 ,0 ,204632 
Zurich International,31/12/2018,59557 ,1531307 ,9294 ,16034909 
Zurich Life,31/12/2018,15929 ,130092 ,0 ,1416548 
Market Total,Market Total,1316682 ,32244805 ,16623961 ,271840333 
