﻿Class,Type of Business,Onshore / Offshore-(a) Onshore-No. of Policies-Single Premiums,Onshore / Offshore-(a) Onshore-No. of Policies-Non-single Premiums,Onshore / Offshore-(b) Offshore-No. of Policies-Single Premiums,Onshore / Offshore-(b) Offshore-No. of Policies-Non-single Premiums,Onshore / Offshore-Total : (a) + (b)-No. of Policies-Single Premiums,Onshore / Offshore-Total : (a) + (b)-No. of Policies-Non-single Premiums
A,(I) Life assurance other than annuities-Base Plan,6510 ,181183 ,3095 ,123167 ,9605 ,304350 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(II) Annuities,186 ,6787 ,11 ,356 ,197 ,7143 
A,Total of Class A,6696 ,187970 ,3106 ,123523 ,9802 ,311493 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,3524 ,1381 ,292 ,527 ,3816 ,1908 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Total of Class C,3524 ,1381 ,292 ,527 ,3816 ,1908 
D,Permanent health,0 ,5705 ,0 ,544 ,0 ,6249 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,10220 ,195056 ,3398 ,124594 ,13618 ,319650 
