﻿Class,Type of Business,Inforce business as at the end of the period-No. of Policies,Inforce business as at the end of the period-No. of Lives,Inforce business as at the end of the period-Amount of Sums Assured or Annuities Per Annum-HK$'000,Premiums receivable in revenue account in the period-Single Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-First Year Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-Renewal Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,11485796 ,N.A.,5679820843 ,22482977 ,47413645 ,104780922 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,372920 ,4603639 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,117 ,176853 ,2234509 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,612575701 ,4676 ,100984 ,1408327 
A,(II) Annuities,149954 ,N.A.,29418432 ,278526 ,4418982 ,4240505 
A,Total of Class A,11635750 ,N.A.,6321814976 ,22766296 ,52483384 ,117267902 
B,Marriage and birth,3818 ,N.A.,N.A.,0 ,1 ,18379 
C,Linked long term-Base Plan,1357848 ,N.A.,562415149 ,8575836 ,335759 ,7396063 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,2426 ,451776 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,2427 ,222790 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,50881548 ,0 ,1122 ,119995 
C,Total of Class C,1357848 ,N.A.,613296697 ,8575836 ,341734 ,8190624 
D,Permanent health,196381 ,N.A.,N.A.,0 ,129556 ,581723 
E,Tontines,4 ,N.A.,N.A.,0 ,0 ,0 
F,Capital redemption,0 ,N.A.,N.A.,0 ,0 ,0 
Total,Total,13193801 ,N.A.,6935111673 ,31342132 ,52954675 ,126058628 
