﻿Name of Insurer,Financial Year Ended,No. of Policies,Sums Assured-($'000),Premiums (Annual)-($'000),Premiums (Single)-($'000),Net Liabilities-($'000)
AIA (HK),31/12/2019,156309 ,415734 ,1069923 ,0 ,11696876 
AIA International,31/12/2019,3696841 ,2096780286 ,95894964 ,14657453 ,416811736 
American Family Life,31/12/2019,726 ,0 ,482 ,0 ,17279 
Asia Insurance,31/12/2019,350 ,31651377 ,44412 ,0 ,18544 
Generali,31/12/2019,2539 ,193932242 ,207385 ,26 ,2491693 
AXA China (Bermuda),31/12/2019,964200 ,512921375 ,23131836 ,1927632 ,116775337 
AXA China (HK),31/12/2019,363990 ,235648569 ,4139621 ,0 ,37192551 
AXA Life,31/12/2019,4 ,810 ,3 ,0 ,1621 
AXA Wealth Mgt (HK),31/12/2019,30870 ,722072 ,533153 ,5675 ,6627983 
BEA Life,31/12/2019,52124 ,26029377 ,4801713 ,925 ,17097871 
Blue Cross,31/12/2019,7090 ,1420882 ,21461 ,0 ,743020 
Blue,31/12/2019,28018 ,5292308 ,868767 ,3378 ,6182089 
BOC LIFE,31/12/2019,425283 ,178154528 ,24665359 ,767162 ,117166168 
Bowtie Life,31/12/2019,842 ,1165 ,2660 ,0 ,14481 
Canada Life Assurance,31/12/2019,11322 ,8700614 ,72587 ,0 ,4233490 
Canada Life,31/12/2019,271 ,0 ,2423 ,0 ,68495 
China Life,31/12/2019,587561 ,258609907 ,51684262 ,0 ,236657559 
TPLHK,31/12/2019,6916 ,29315230 ,9919372 ,0 ,24215571 
Chubb Life,31/12/2019,186846 ,82718895 ,3758540 ,142468 ,21893031 
CIGNA Worldwide Life,31/12/2019,92776 ,11038709 ,977751 ,8396 ,4866184 
Desjardins Financial Security,31/12/2019,2733 ,1584957 ,17151 ,0 ,850807 
Friends Provident Int'l,31/12/2019,54084 ,13190928 ,812506 ,202552 ,20922818 
FTLife,31/12/2019,514762 ,184959779 ,8749081 ,697854 ,41931854 
Fubon Life Hong Kong,31/12/2019,4818 ,4572792 ,2682681 ,0 ,5523445 
FWD Life,31/12/2019,386591 ,263982386 ,11686162 ,3159586 ,82507427 
Generali Life (HK),31/12/2019,3894 ,22702102 ,182739 ,753416 ,2516130 
Hang Seng Insurance,31/12/2019,688186 ,151117620 ,14881188 ,2645928 ,114468794 
HKMC Annuity,31/12/2019,7583 ,0 ,0 ,1630827 ,5027483 
Hong Kong Life,31/12/2019,81311 ,32085547 ,1496875 ,117474 ,15973538 
HSBC Insurance,31/12/2019,986 ,732750 ,7619 ,0 ,8034 
HSBC Life,31/12/2019,578910 ,479409661 ,45281954 ,3274734 ,354602811 
Liberty Int'l,31/12/2019,2380 ,43575464 ,56399 ,100 ,78693 
Manulife (Int'l),31/12/2019,1561162 ,695906226 ,31813236 ,11324674 ,258269517 
Massachusetts Mutual,31/12/2019,135 ,164691 ,4309 ,0 ,109522 
MetLife,31/12/2019,118329 ,32744869 ,4514651 ,8420 ,14427335 
Metropolitan Life,31/12/2019,40427 ,5529800 ,169284 ,0 ,2172670 
Old Mutual Life,31/12/2019,108 ,0 ,107 ,0 ,49401 
Pacific Life,31/12/2019,5907 ,8169111 ,33062 ,0 ,145747 
PLL,31/12/2019,30 ,17935 ,80 ,0 ,4603 
Principal,31/12/2019,57847 ,0 ,721634 ,0 ,13193746 
Prudential (HK) Life,31/12/2019,2523316 ,1794326897 ,90898783 ,3018456 ,395651241 
Prudential (America),31/12/2019,23 ,48559 ,299 ,0 ,26135 
Quilter International,31/12/2019,10961 ,0 ,210217 ,517877 ,15983810 
RL360°,31/12/2019,691 ,0 ,3056 ,0 ,268968 
RL360 Services,31/12/2019,1925 ,0 ,7892 ,0 ,904755 
SCOTTISH WIDOWS LIMITED,31/12/2019,400 ,58833 ,1048 ,0 ,102620 
Sincere Life,28/02/2019,30 ,105 ,0 ,0 ,105 
SJPI(HK)L,31/12/2019,876 ,0 ,0 ,507642 ,1336548 
Standard Life Asia,31/12/2019,42686 ,1946271 ,629269 ,49549 ,7200430 
Sun Life Hong Kong,31/12/2019,437721 ,227497572 ,7000631 ,3594823 ,65348294 
TLIC,31/12/2019,116529 ,39284063 ,3101360 ,348 ,18846076 
Transamerica Life (Bermuda),31/12/2019,29484 ,198658725 ,503526 ,1562640 ,37760053 
Utmost Worldwide,31/12/2019,20798 ,0 ,1686153 ,0 ,9705322 
Well Link Life,31/12/2019,234 ,48543 ,33189 ,0 ,39231 
YF LIFE,31/12/2019,398707 ,155504444 ,9197760 ,477968 ,43890632 
Zurich Assurance,31/12/2019,40307 ,21252432 ,246316 ,0 ,5347026 
Zurich International,31/12/2019,62195 ,151798930 ,1657220 ,0 ,18500252 
Zurich Life,31/12/2019,41319 ,8635380 ,310196 ,0 ,3725423 
Market Total,Market Total,14453263 ,8212861452 ,460394307 ,51057983 ,2582192875 
