﻿Accident Year,Net Outstanding Claims Provision at the end of each year of development-2008-in $million,Net Outstanding Claims Provision at the end of each year of development-2009-in $million,Net Outstanding Claims Provision at the end of each year of development-2010-in $million,Net Outstanding Claims Provision at the end of each year of development-2011-in $million,Net Outstanding Claims Provision at the end of each year of development-2012-in $million,Net Outstanding Claims Provision at the end of each year of development-2013-in $million,Net Outstanding Claims Provision at the end of each year of development-2014-in $million,Net Outstanding Claims Provision at the end of each year of development-2015-in $million,Net Outstanding Claims Provision at the end of each year of development-2016-in $million,Net Outstanding Claims Provision at the end of each year of development-2017-in $million,Net Outstanding Claims Provision at the end of each year of development-2018-in $million,Net Outstanding Claims Provision at the end of each year of development-2019-in $million
Prior Years,6.5 ,4.8 ,2.1 ,1.2 ,0.8 ,0.1 ,0.0 ,0.1 ,0.1 ,0.0 ,0.0 ,0.3 
2008,12.5 ,16.4 ,8.7 ,8.3 ,0.9 ,0.6 ,0.6 ,0.5 ,0.3 ,0.1 ,0.0 ,0.0 
2009,N.A.,17.5 ,4.6 ,3.8 ,1.2 ,1.1 ,1.2 ,1.2 ,0.5 ,0.3 ,0.2 ,0.6 
2010,N.A.,N.A.,19.2 ,3.1 ,2.1 ,1.8 ,1.5 ,0.8 ,1.5 ,0.4 ,0.5 ,0.0 
2011,N.A.,N.A.,N.A.,26.4 ,3.3 ,1.9 ,2.1 ,1.6 ,2.0 ,0.4 ,0.2 ,0.0 
2012,N.A.,N.A.,N.A.,N.A.,25.1 ,5.9 ,12.2 ,5.6 ,4.3 ,2.1 ,1.5 ,0.3 
2013,N.A.,N.A.,N.A.,N.A.,N.A.,16.9 ,(28.8),3.6 ,2.8 ,2.2 ,1.5 ,0.7 
2014,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,62.2 ,9.3 ,7.2 ,5.6 ,3.2 ,1.7 
2015,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,59.1 ,15.1 ,5.8 ,22.2 ,8.3 
2016,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,46.7 ,18.9 ,33.3 ,4.8 
2017,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,101.4 ,64.9 ,6.1 
2018,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,71.6 ,40.0 
2019,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,62.3 
Total,19.0 ,38.7 ,34.6 ,42.8 ,33.4 ,28.3 ,51.0 ,81.8 ,80.5 ,137.2 ,199.1 ,125.1 
