﻿Class,Type of Business,Reinsurance Assumed-Amount of sums assured or annuities per annum as at the end of the period-HK$'000,Reinsurance Assumed-Premiums receivable in revenue account in the period-HK$'000,Reinsurance Ceded-Amount of sums assured or annuities per annum as at the end of the period-HK$'000,Reinsurance Ceded-Premiums paid in revenue account in the period-HK$'000
A,Life,1552260833 ,2975078 ,2658284550 ,13678444 
A,Annuities,609847 ,965931 ,61463 ,6603 
B,Marriage and birth,0 ,0 ,19237 ,233 
C,Linked long term,11069 ,241 ,64683227 ,342060 
D,Permanent health,359174 ,604897 ,1984395 ,123743 
E,Tontines,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 
G,Retirement scheme management category I,0 ,0 ,0 ,0 
H,Retirement scheme management category II,0 ,0 ,0 ,0 
I,Retirement scheme management category III,77474610 ,33498 ,487857756 ,489046 
Unclassified,Unclassified,0 ,0 ,0 ,2193 
Total,Total,1630715533 ,4579645 ,3212890628 ,14642322 
