﻿Class,Type of Business,Premium Term-No. of Policies-(a) Single Premiums,Premium Term-No. of Policies-(b) Non-single Premiums (<5 years),Premium Term-No. of Policies-(c) Non-single Premiums (5 <10 years),Premium Term-No. of Policies-(d) Non-single Premiums (10 <25 years),Premium Term-No. of Policies-(e) Non-single Premiums (25+ years),Premium Term-No. of Policies-Total of Non-single Premiums : (b) + (c) + (d) + (e)
A,(I) Life assurance other than annuities-Base Plan,39629 ,140364 ,236679 ,496476 ,291495 ,1165014 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(II) Annuities,996 ,30034 ,1187 ,3552 ,2010 ,36783 
A,Total of Class A,40625 ,170398 ,237866 ,500028 ,293505 ,1201797 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,23961 ,0 ,764 ,2954 ,6123 ,9841 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Total of Class C,23961 ,0 ,764 ,2954 ,6123 ,9841 
D,Permanent health,0 ,11838 ,3159 ,11086 ,2150 ,28233 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,64586 ,182236 ,241789 ,514068 ,301778 ,1239871 
