﻿Class,Type of Business,Inforce business as at the end of the period-No. of Policies,Inforce business as at the end of the period-No. of Lives,Inforce business as at the end of the period-Amount of Sums Assured or Annuities Per Annum-HK$'000,Premiums receivable in revenue account in the period-Single Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-First Year Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-Renewal Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,10850495 ,N.A.,4918234594 ,26864865 ,44223584 ,97139377 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,430746 ,3881286 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,199 ,175326 ,2073604 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,525916480 ,7624 ,117018 ,1352316 
A,(II) Annuities,106801 ,N.A.,19073612 ,166659 ,3224558 ,1568314 
A,Total of Class A,10957296 ,N.A.,5463224686 ,27039347 ,48171232 ,106014897 
B,Marriage and birth,3925 ,N.A.,N.A.,0 ,0 ,18833 
C,Linked long term-Base Plan,1441869 ,N.A.,580298391 ,5373047 ,289673 ,8635796 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,6952 ,439949 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,2886 ,235499 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,53116530 ,0 ,826 ,121594 
C,Total of Class C,1441869 ,N.A.,633414921 ,5373047 ,300337 ,9432838 
D,Permanent health,186670 ,N.A.,N.A.,0 ,126612 ,511486 
E,Tontines,4 ,N.A.,N.A.,0 ,0 ,1 
F,Capital redemption,0 ,N.A.,N.A.,0 ,0 ,0 
Total,Total,12589764 ,N.A.,6096639607 ,32412394 ,48598181 ,115978055 
