﻿Class,Type of Business,Premium Term-(a) Single Premiums Receivable in Revenue Account in the Period-HK$'000,Premium Term-(b) Annualized Premiums (<5 years)-HK$'000,Premium Term-(c) Annualized Premiums (5 <10 years)-HK$'000,Premium Term-(d) Annualized Premiums (10 <25 years)-HK$'000,Premium Term-(e) Annualized Premiums (25+ years)-HK$'000,Premium Term-Total of Annualized Premiums : (b) + (c) + (d) + (e)-HK$'000
A,(I) Life assurance other than annuities-Base Plan,21960190 ,25966504 ,14169447 ,5497741 ,2003187 ,47636879 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,161915 ,175 ,3978 ,210891 ,376959 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),117 ,7099 ,12187 ,59673 ,71544 ,150503 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,4664 ,1584 ,5066 ,48194 ,41074 ,95918 
A,(II) Annuities,278506 ,3996493 ,384381 ,103458 ,26684 ,4511016 
A,Total of Class A,22243477 ,30133595 ,14571256 ,5713044 ,2353380 ,52771275 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,8375051 ,0 ,30451 ,106218 ,226837 ,363506 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,514 ,0 ,10 ,630 ,1154 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,24 ,4 ,144 ,688 ,860 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,0 ,44 ,240 ,813 ,1097 
C,Total of Class C,8375051 ,538 ,30499 ,106612 ,228968 ,366617 
D,Permanent health,0 ,50838 ,9 ,86336 ,1660 ,138843 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,30618528 ,30184971 ,14601764 ,5905992 ,2584008 ,53276735 
