﻿Name of Insurer,Financial Year Ended,No. of Policies-Annual Payment,No. of Policies-Single Payment,Premiums-Annual Payment-($'000),Premiums-Single Payment-($'000)
AIA (HK),30/11/2017,0 ,0 ,0 ,0 
AIA International,30/11/2017,392113 ,17827 ,18693278 ,18510488 
American Family Life,31/12/2017,0 ,0 ,0 ,0 
Asia Insurance,31/12/2017,0 ,0 ,0 ,0 
Generali,31/12/2017,0 ,1 ,0 ,98091 
Aviva,31/12/2017,1 ,0 ,21 ,0 
AXA China (Bermuda),31/12/2017,94896 ,457 ,3194074 ,1340672 
AXA China (HK),31/12/2017,0 ,0 ,203 ,0 
AXA Life,31/12/2017,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2017,0 ,0 ,11637 ,14454 
BEA Life,31/12/2017,6459 ,23 ,1306211 ,5248 
Blue Cross,31/12/2017,0 ,0 ,0 ,0 
BOC LIFE,31/12/2017,22694 ,364 ,8229369 ,1932915 
Canada Life Assurance,31/12/2017,0 ,0 ,0 ,0 
Canada Life,31/12/2017,0 ,0 ,0 ,0 
China Life,31/12/2017,63073 ,176 ,10424768 ,999573 
TPLHK,31/12/2017,1518 ,0 ,2611557 ,0 
Chubb Life,31/12/2017,14902 ,64 ,458314 ,59797 
CIGNA Worldwide Life,31/12/2017,3683 ,0 ,57015 ,8596 
Desjardins Financial Security,31/12/2017,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2017,428 ,43 ,5560 ,221626 
FTLife,31/12/2017,38644 ,200 ,1324655 ,256611 
Fubon Life Hong Kong,31/12/2017,1376 ,7 ,422065 ,40003 
FWD Life,31/12/2017,29692 ,2521 ,1561155 ,5473558 
Generali Life (HK),31/12/2017,486 ,51 ,8634 ,747807 
Generali Worldwide,31/12/2017,0 ,12 ,0 ,6960 
Hang Seng Insurance,31/12/2017,50856 ,2484 ,3487323 ,2291094 
Hong Kong Life,31/12/2017,3368 ,703 ,301242 ,398478 
HSBC Insurance,31/12/2017,0 ,0 ,0 ,0 
HSBC Life,31/12/2017,36700 ,4493 ,11514217 ,8675047 
Liberty Int'l,31/12/2017,182 ,0 ,2199 ,0 
Manulife (Int'l),31/12/2017,95565 ,22836 ,3288406 ,10627858 
Massachusetts Mutual,31/12/2017,0 ,0 ,0 ,0 
MassMutual Asia,31/12/2017,23638 ,23 ,407466 ,141572 
MetLife,31/12/2017,19402 ,7 ,1264427 ,123498 
Metropolitan Life,31/12/2017,0 ,0 ,0 ,0 
Old Mutual International,31/12/2017,0 ,120 ,0 ,433023 
Old Mutual Life,31/12/2017,0 ,0 ,0 ,0 
Pacific Life,31/12/2017,327 ,0 ,1929 ,0 
PLL,31/12/2017,0 ,0 ,0 ,0 
Principal,31/12/2017,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2017,269730 ,7883 ,16507156 ,5822244 
Prudential (America),31/12/2017,0 ,0 ,0 ,0 
RL360°,31/12/2017,0 ,0 ,0 ,0 
RL360 Services,31/12/2017,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2017,0 ,0 ,0 ,0 
Sincere Life,28/02/2017,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2017,0 ,170 ,0 ,288911 
Standard Life Asia,31/12/2017,0 ,58 ,634 ,46795 
Sun Life Hong Kong,31/12/2017,30281 ,2633 ,907099 ,1794239 
TLIC,31/12/2017,6228 ,163 ,430683 ,85513 
Transamerica Life (Bermuda),31/12/2017,497 ,192 ,92185 ,3648842 
Zurich Assurance,31/12/2017,0 ,0 ,0 ,0 
Zurich International,31/12/2017,814 ,4 ,36948 ,1853 
Zurich Life,31/12/2017,0 ,0 ,0 ,0 
Market Total,Market Total,1207553 ,63515 ,86550430 ,64095366 
