﻿Class of Business,Unearned Premiums-2015-$m,Unearned Premiums-2016-$m,Unearned Premiums-2017-$m,Unearned Premiums-2018-$m,Unearned Premiums-2019-$m
Accident & Health,37.5 ,48.9 ,76.3 ,68.7 ,90.0 
Motor Vehicle,55.6 ,40.4 ,53.0 ,39.7 ,62.6 
Aircraft,0.0 ,3.6 ,14.2 ,16.2 ,21.0 
Ships,108.2 ,99.7 ,59.1 ,68.3 ,57.6 
Goods In Transit,21.9 ,22.0 ,28.2 ,21.0 ,22.5 
Property Damage,745.8 ,651.1 ,635.5 ,623.3 ,662.8 
General Liability,217.9 ,189.3 ,179.8 ,507.6 ,307.5 
Pecuniary Loss,23.6 ,28.6 ,75.5 ,112.1 ,90.2 
Non-Proportional Treaty,5.9 ,10.1 ,11.3 ,11.6 ,10.9 
Proportional Treaty,140.0 ,112.7 ,165.8 ,183.9 ,234.9 
Total,1356.4 ,1206.4 ,1298.7 ,1652.4 ,1560.0 
