﻿Class,Type of Business,Distribution Channel-(a) Agents (excluding Banks)-No. of Policies-Single Premiums,Distribution Channel-(a) Agents (excluding Banks)-No. of Policies-Non-single Premiums,Distribution Channel-(b) Banks-No. of Policies-Single Premiums,Distribution Channel-(b) Banks-No. of Policies-Non-single Premiums,Distribution Channel-(c) Brokers-No. of Policies-Single Premiums,Distribution Channel-(c) Brokers-No. of Policies-Non-single Premiums,Distribution Channel-(d) Direct-No. of Policies-Single Premiums,Distribution Channel-(d) Direct-No. of Policies-Non-single Premiums,Distribution Channel-(e) Others-No. of Policies-Single Premiums,Distribution Channel-(e) Others-No. of Policies-Non-single Premiums,Distribution Channel-Total : (a) + (b) + (c) + (d) + (e)-No. of Policies-Single Premiums,Distribution Channel-Total : (a) + (b) + (c) + (d) + (e)-No. of Policies-Non-single Premiums
A,(I) Life assurance other than annuities-Base Plan,9363 ,401057 ,3591 ,99208 ,1005 ,64370 ,681 ,11918 ,0 ,95 ,14640 ,576648 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(II) Annuities,481 ,2390 ,103 ,20099 ,4 ,660 ,0 ,1 ,0 ,0 ,588 ,23150 
A,Total of Class A,9844 ,403447 ,3694 ,119307 ,1009 ,65030 ,681 ,11919 ,0 ,95 ,15228 ,599798 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,17094 ,3848 ,0 ,0 ,502 ,2418 ,0 ,0 ,0 ,0 ,17596 ,6266 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Total of Class C,17094 ,3848 ,0 ,0 ,502 ,2418 ,0 ,0 ,0 ,0 ,17596 ,6266 
D,Permanent health,0 ,7073 ,0 ,80 ,0 ,47 ,0 ,7201 ,0 ,2 ,0 ,14403 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,26938 ,414368 ,3694 ,119387 ,1511 ,67495 ,681 ,19120 ,0 ,97 ,32824 ,620467 
