﻿Class,Type of Business,Onshore / Offshore-(a) Onshore-No. of Policies-Single Premiums,Onshore / Offshore-(a) Onshore-No. of Policies-Non-single Premiums,Onshore / Offshore-(b) Offshore-No. of Policies-Single Premiums,Onshore / Offshore-(b) Offshore-No. of Policies-Non-single Premiums,Onshore / Offshore-Total : (a) + (b)-No. of Policies-Single Premiums,Onshore / Offshore-Total : (a) + (b)-No. of Policies-Non-single Premiums
A,(I) Life assurance other than annuities-Base Plan,31722 ,743578 ,7907 ,421436 ,39629 ,1165014 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(II) Annuities,947 ,34983 ,49 ,1800 ,996 ,36783 
A,Total of Class A,32669 ,778561 ,7956 ,423236 ,40625 ,1201797 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,23247 ,7892 ,714 ,1949 ,23961 ,9841 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Total of Class C,23247 ,7892 ,714 ,1949 ,23961 ,9841 
D,Permanent health,0 ,25291 ,0 ,2942 ,0 ,28233 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,55916 ,811744 ,8670 ,428127 ,64586 ,1239871 
