﻿Name of Insurer,Ships - Damage & Liability-Direct Hull & Machinery Business-Gross-(HK$'000),Ships - Damage & Liability-Direct Hull & Machinery Business-Net-(HK$'000),Ships - Damage & Liability-Direct Ships Liability Business-Local Vessels Liability-Gross-(HK$'000),Ships - Damage & Liability-Direct Ships Liability Business-Local Vessels Liability-Net-(HK$'000),Ships - Damage & Liability-Direct Ships Liability Business-Forwarder Liability-Gross-(HK$'000),Ships - Damage & Liability-Direct Ships Liability Business-Forwarder Liability-Net-(HK$'000),Ships - Damage & Liability-Direct Ships Liability Business-Protection & Indemnity-Gross-(HK$'000),Ships - Damage & Liability-Direct Ships Liability Business-Protection & Indemnity-Net-(HK$'000),Ships - Damage & Liability-Other Business-Gross-(HK$'000),Ships - Damage & Liability-Other Business-Net-(HK$'000),Goods in Transit-Gross-(HK$'000),Goods in Transit-Net-(HK$'000)
ABCI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9373 ,1280 
Aetna,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIG Insurance HK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1385 ,612 ,20748 ,8447 
AGCS SE,2122 ,2122 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,9029 ,7586 
Allied World,235 ,107 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,68168 ,64130 
Arch MI Asia,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Capital Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,33588 ,31788 ,(1839),(1046)
Asia Insurance,1057 ,577 ,9529 ,3670 ,0 ,0 ,0 ,0 ,6039 ,5680 ,16469 ,11003 
ASIA-PACIFIC P&C,0 ,21 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(31),83 ,53 
Generali,14851 ,14414 ,1055 ,1046 ,0 ,0 ,0 ,0 ,5898 ,5748 ,37252 ,33913 
Gard P&I,0 ,0 ,0 ,0 ,0 ,0 ,284240 ,142983 ,6559 ,3901 ,0 ,0 
Skuld,0 ,0 ,0 ,0 ,0 ,0 ,325298 ,97032 ,0 ,0 ,0 ,0 
ACyC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA CS,12596 ,10746 ,0 ,0 ,0 ,0 ,0 ,0 ,51738 ,49491 ,161535 ,97074 
AXA General,13936 ,9166 ,3287 ,2290 ,0 ,0 ,0 ,0 ,1807 ,872 ,84621 ,71605 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC Group Insurance,16860 ,13272 ,2002 ,1772 ,0 ,0 ,1901 ,1629 ,57754 ,25548 ,19325 ,16335 
BC Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,159 ,159 ,81 ,74 
BE Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,161 ,161 ,84 ,76 
Berkley Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,378 ,164 ,7208 ,2510 
BHSI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5881 ,1154 
Blue Cross,45 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,183 ,125 
Britannia P&I,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Bupa,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
California Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,379 ,107 
CGN Captive,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,28826 ,7083 
Chevalier,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,52 ,19 
China BOCOM,1428 ,81 ,0 ,0 ,0 ,0 ,0 ,0 ,483 ,51 ,758 ,349 
China Merchants,5813 ,1918 ,3661 ,879 ,3888 ,656 ,5329 ,550 ,1242 ,465 ,5241 ,3612 
China Overseas Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Pacific,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,871 ,871 ,20484 ,1057 
China Ping An,1433 ,71 ,0 ,0 ,0 ,0 ,40 ,2 ,6 ,0 ,4143 ,468 
CTPI(HK),87795 ,37714 ,2235 ,1195 ,22279 ,11640 ,45305 ,13256 ,7906 ,4626 ,34633 ,20738 
Chong Hing,0 ,0 ,90 ,10 ,0 ,0 ,0 ,0 ,32 ,32 ,1316 ,906 
Chubb Insurance,11472 ,9408 ,0 ,0 ,11398 ,9840 ,0 ,0 ,14851 ,13979 ,51875 ,34358 
CIGNA Worldwide General,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
CMBWL,3662 ,532 ,4648 ,835 ,350 ,148 ,0 ,0 ,13 ,4 ,1162 ,468 
CNOOC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,121068 ,59116 ,0 ,0 
COFACE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Concord,0 ,0 ,3146 ,2650 ,0 ,0 ,0 ,0 ,0 ,0 ,621 ,86 
Dah Sing Insurance (1976),0 ,0 ,0 ,0 ,258 ,129 ,0 ,0 ,0 ,0 ,2774 ,2229 
East Point Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Factory Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Falcon Insurance,34976 ,13394 ,0 ,0 ,0 ,0 ,595 ,0 ,51951 ,30667 ,6356 ,3637 
Federal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
First American Title,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FWD General,2101 ,1540 ,4004 ,3447 ,0 ,0 ,0 ,0 ,393 ,338 ,11788 ,9854 
GAN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Gard M&E Ltd.,33319 ,32117 ,0 ,0 ,0 ,0 ,0 ,0 ,25296 ,24508 ,0 ,0 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HDI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,42878 ,2986 
HKMCI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HK Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Leong Insurance (Asia),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,154 ,82 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Liberty Int'l,0 ,0 ,1364 ,1287 ,0 ,0 ,0 ,0 ,0 ,0 ,3086 ,2866 
LIUL,515 ,286 ,0 ,0 ,136 ,101 ,0 ,0 ,3410 ,1737 ,13613 ,8424 
LMIE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Lloyd's,28596 ,22796 ,563 ,449 ,3080 ,2455 ,0 ,0 ,53303 ,42491 ,174937 ,153104 
London Steam-Ship,0 ,0 ,0 ,0 ,0 ,0 ,39211 ,7516 ,0 ,0 ,0 ,0 
Malayan (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan Int'l,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Min Xin,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MSIG Insurance,869 ,401 ,331 ,169 ,2291 ,1668 ,0 ,0 ,77 ,22 ,83592 ,59850 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6197 ,6197 ,1302 ,1302 
New India,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2022 ,1992 
Pacific Insurance,0 ,0 ,2164 ,1480 ,0 ,0 ,0 ,0 ,49 ,23 ,470 ,297 
Paofoong,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2930 ,2668 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,323 ,85 ,0 ,0 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,93284 ,93284 ,35232 ,35232 
PICC (HK),6750 ,103 ,308 ,14 ,747 ,7 ,0 ,0 ,16748 ,175 ,13236 ,2140 
Pioneer,2674 ,239 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1191 ,621 
Prudential (HK) General,0 ,0 ,226 ,61 ,0 ,0 ,0 ,0 ,0 ,0 ,2951 ,1176 
QBE General Insurance (HK),362 ,353 ,88 ,86 ,14 ,14 ,0 ,0 ,0 ,0 ,10999 ,10390 
QBE HKSI,13262 ,11495 ,4510 ,4355 ,5549 ,5330 ,8190 ,5696 ,22497 ,21042 ,28875 ,25990 
QBE MI Asia,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Radian,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10666 ,10668 ,4672 ,4669 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1166 ,1189 ,478 ,606 
Shipowners' Mutual,0 ,0 ,0 ,0 ,0 ,0 ,65311 ,59994 ,0 ,0 ,0 ,0 
Sincere Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SIL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,181526 ,138696 
Sompo Insurance (HK),0 ,0 ,0 ,0 ,4852 ,4184 ,0 ,0 ,1100 ,1032 ,55892 ,43441 
Sompo Japan Nipponkoa,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,92 ,93 
Sompo Japan Nipponkoa Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3835 ,23 ,100166 ,4766 
STEAMSHIP MUTUAL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sun Hung Kai,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 
Swiss Re Int'l SE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,22142 ,9819 ,6196 ,4525 
Target,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Toa Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(278),(278),1686 ,1686 
TMF (HK),585 ,176 ,1791 ,537 ,0 ,0 ,0 ,0 ,0 ,0 ,71142 ,54040 
Transatlantic Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Trinity,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,378 ,112 
TT Club,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Tugu,441 ,370 ,29 ,25 ,0 ,0 ,0 ,0 ,2844 ,2406 ,3857 ,1407 
United Builders,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UK P&I Club (Europe),0 ,0 ,0 ,0 ,0 ,0 ,48820 ,12290 ,0 ,0 ,0 ,0 
Well Link Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
West of England,0 ,0 ,0 ,0 ,0 ,0 ,478942 ,143243 ,0 ,0 ,0 ,0 
XL Insurance,14301 ,5350 ,317 ,97 ,28 ,11 ,0 ,0 ,79546 ,16442 ,70356 ,24916 
ZGIHK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich Insurance,0 ,0 ,7714 ,4914 ,0 ,0 ,0 ,0 ,0 ,0 ,40803 ,18431 
Total,312056 ,188769 ,53080 ,31268 ,54870 ,36183 ,1303182 ,484191 ,706488 ,465108 ,1563329 ,1005798 
