﻿Name of Insurer,Financial Year Ended,No. of Policies-Annual Payment,No. of Policies-Single Payment,Premiums-Annual Payment-($'000),Premiums-Single Payment-($'000)
AIA (HK),31/12/2019,0 ,0 ,0 ,0 
AIA International,31/12/2019,368899 ,11057 ,15561739 ,11398147 
American Family Life,31/12/2019,0 ,0 ,0 ,0 
Asia Insurance,31/12/2019,0 ,0 ,0 ,0 
Generali,31/12/2019,0 ,0 ,0 ,26 
AXA China (Bermuda),31/12/2019,81554 ,317 ,3210255 ,840963 
AXA China (HK),31/12/2019,0 ,0 ,152 ,0 
AXA Life,31/12/2019,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2019,0 ,0 ,7 ,0 
BEA Life,31/12/2019,10618 ,12 ,2379054 ,925 
Blue Cross,31/12/2019,0 ,0 ,0 ,0 
Blue,31/12/2019,1818 ,54 ,3972 ,3378 
BOC LIFE,31/12/2019,32642 ,189 ,11874440 ,756325 
Bowtie Life,31/12/2019,81 ,0 ,56 ,0 
Canada Life Assurance,31/12/2019,0 ,0 ,0 ,0 
Canada Life,31/12/2019,0 ,0 ,0 ,0 
China Life,31/12/2019,84303 ,0 ,23934689 ,0 
TPLHK,31/12/2019,2806 ,0 ,5951663 ,0 
Chubb Life,31/12/2019,13305 ,441 ,486125 ,140201 
CIGNA Worldwide Life,31/12/2019,3143 ,0 ,50630 ,8396 
Desjardins Financial Security,31/12/2019,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2019,322 ,0 ,5241 ,0 
FTLife,31/12/2019,46078 ,843 ,1702737 ,617126 
Fubon Life Hong Kong,31/12/2019,1379 ,0 ,1509594 ,0 
FWD Life,31/12/2019,38873 ,1310 ,2871367 ,3159005 
Generali Life (HK),31/12/2019,2066 ,27 ,119911 ,753416 
Hang Seng Insurance,31/12/2019,28234 ,347 ,1188921 ,2339532 
HKMC Annuity,31/12/2019,0 ,0 ,0 ,0 
Hong Kong Life,31/12/2019,3765 ,112 ,490723 ,114620 
HSBC Insurance,31/12/2019,0 ,0 ,0 ,0 
HSBC Life,31/12/2019,28702 ,2424 ,7390312 ,3215399 
Liberty Int'l,31/12/2019,143 ,1 ,1202 ,100 
Manulife (Int'l),31/12/2019,204431 ,2435 ,4539968 ,6244682 
Massachusetts Mutual,31/12/2019,0 ,0 ,0 ,0 
MetLife,31/12/2019,14594 ,6 ,481334 ,8420 
Metropolitan Life,31/12/2019,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2019,0 ,0 ,0 ,0 
Pacific Life,31/12/2019,260 ,0 ,1738 ,0 
PLL,31/12/2019,0 ,0 ,0 ,0 
Principal,31/12/2019,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2019,227816 ,4825 ,13906247 ,2972590 
Prudential (America),31/12/2019,0 ,0 ,0 ,0 
Quilter International,31/12/2019,0 ,0 ,0 ,0 
RL360°,31/12/2019,0 ,0 ,0 ,0 
RL360 Services,31/12/2019,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2019,0 ,0 ,0 ,0 
Sincere Life,28/02/2019,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2019,0 ,0 ,0 ,0 
Standard Life Asia,31/12/2019,0 ,0 ,0 ,0 
Sun Life Hong Kong,31/12/2019,38737 ,863 ,1571871 ,3246613 
TLIC,31/12/2019,8173 ,0 ,1730949 ,0 
Transamerica Life (Bermuda),31/12/2019,210 ,64 ,18219 ,1562640 
Utmost Worldwide,31/12/2019,0 ,0 ,0 ,0 
Well Link Life,31/12/2019,234 ,0 ,33189 ,0 
YF LIFE,31/12/2019,22673 ,0 ,943913 ,73707 
Zurich Assurance,31/12/2019,0 ,0 ,0 ,0 
Zurich International,31/12/2019,338 ,0 ,5057 ,0 
Zurich Life,31/12/2019,0 ,0 ,0 ,0 
Market Total,Market Total,1266197 ,25327 ,101965275 ,37456211 
