﻿Name of Insurer,Financial Year Ended,No. of Policies-Annual Payment,No. of Policies-Single Payment,Premiums-Annual Payment-($'000),Premiums-Single Payment-($'000)
AIA (HK),31/12/2019,0 ,0 ,0 ,0 
AIA International,31/12/2019,370283 ,16035 ,15707222 ,14656085 
American Family Life,31/12/2019,0 ,0 ,0 ,0 
Asia Insurance,31/12/2019,0 ,0 ,0 ,0 
Generali,31/12/2019,0 ,0 ,0 ,26 
AXA China (Bermuda),31/12/2019,83627 ,3494 ,3328928 ,1927632 
AXA China (HK),31/12/2019,0 ,0 ,152 ,0 
AXA Life,31/12/2019,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2019,0 ,0 ,7371 ,5675 
BEA Life,31/12/2019,10618 ,12 ,2379054 ,925 
Blue Cross,31/12/2019,0 ,0 ,0 ,0 
Blue,31/12/2019,1818 ,54 ,3972 ,3378 
BOC LIFE,31/12/2019,32642 ,189 ,11874440 ,756325 
Bowtie Life,31/12/2019,81 ,0 ,56 ,0 
Canada Life Assurance,31/12/2019,0 ,0 ,0 ,0 
Canada Life,31/12/2019,0 ,0 ,0 ,0 
China Life,31/12/2019,84303 ,0 ,23934689 ,0 
TPLHK,31/12/2019,2806 ,0 ,5951663 ,0 
Chubb Life,31/12/2019,13350 ,465 ,487494 ,142468 
CIGNA Worldwide Life,31/12/2019,3195 ,0 ,51711 ,8396 
Desjardins Financial Security,31/12/2019,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2019,322 ,42 ,5241 ,202552 
FTLife,31/12/2019,48085 ,872 ,1876936 ,650803 
Fubon Life Hong Kong,31/12/2019,1379 ,0 ,1509594 ,0 
FWD Life,31/12/2019,39193 ,1310 ,2901664 ,3159586 
Generali Life (HK),31/12/2019,2066 ,27 ,119911 ,753416 
Hang Seng Insurance,31/12/2019,28234 ,347 ,1188921 ,2339513 
HKMC Annuity,31/12/2019,0 ,0 ,0 ,0 
Hong Kong Life,31/12/2019,3765 ,112 ,490723 ,114620 
HSBC Insurance,31/12/2019,0 ,0 ,0 ,0 
HSBC Life,31/12/2019,28702 ,2424 ,7390312 ,3213312 
Liberty Int'l,31/12/2019,143 ,1 ,1202 ,100 
Manulife (Int'l),31/12/2019,206200 ,13062 ,4635746 ,11324674 
Massachusetts Mutual,31/12/2019,0 ,0 ,0 ,0 
MetLife,31/12/2019,14614 ,6 ,482996 ,8420 
Metropolitan Life,31/12/2019,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2019,0 ,0 ,0 ,0 
Pacific Life,31/12/2019,260 ,0 ,1738 ,0 
PLL,31/12/2019,0 ,0 ,0 ,0 
Principal,31/12/2019,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2019,227879 ,4852 ,13909058 ,3006479 
Prudential (America),31/12/2019,0 ,0 ,0 ,0 
Quilter International,31/12/2019,0 ,81 ,0 ,517877 
RL360°,31/12/2019,0 ,0 ,0 ,0 
RL360 Services,31/12/2019,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2019,0 ,0 ,0 ,0 
Sincere Life,28/02/2019,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2019,0 ,375 ,0 ,507642 
Standard Life Asia,31/12/2019,0 ,45 ,1667 ,49549 
Sun Life Hong Kong,31/12/2019,39308 ,1620 ,1593641 ,3594823 
TLIC,31/12/2019,8173 ,0 ,1730949 ,348 
Transamerica Life (Bermuda),31/12/2019,210 ,64 ,18219 ,1562640 
Utmost Worldwide,31/12/2019,0 ,0 ,0 ,0 
Well Link Life,31/12/2019,234 ,0 ,33189 ,0 
YF LIFE,31/12/2019,22705 ,7 ,947088 ,74914 
Zurich Assurance,31/12/2019,0 ,0 ,0 ,0 
Zurich International,31/12/2019,505 ,0 ,32579 ,0 
Zurich Life,31/12/2019,0 ,0 ,0 ,0 
Market Total,Market Total,1274700 ,45496 ,102598126 ,48582178 
