﻿Name of Insurer,Onshore / Offshore-(a) Onshore-Number of Policies-Single Premiums,Onshore / Offshore-(a) Onshore-Number of Policies-Non-single Premiums,Onshore / Offshore-(b) Offshore-Number of Policies-Single Premiums,Onshore / Offshore-(b) Offshore-Number of Policies-Non-single Premiums,Onshore / Offshore-(c) Total (a) + (b)-Number of Policies-Single Premiums,Onshore / Offshore-(c) Total (a) + (b)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,14504 ,137247 ,1316 ,135164 ,15820 ,272411 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,430 ,0 ,0 ,0 ,430 
AXA China (Bermuda),1058 ,34266 ,56 ,29020 ,1114 ,63286 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 
BEA Life,14 ,5948 ,0 ,234 ,14 ,6182 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,158 ,30201 ,49 ,2741 ,207 ,32942 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,1 ,51603 ,0 ,4025 ,1 ,55628 
TPLHK,0 ,870 ,0 ,652 ,0 ,1522 
Chubb Life,49 ,7567 ,0 ,1244 ,49 ,8811 
CIGNA Worldwide Life,0 ,3872 ,0 ,51 ,0 ,3923 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,47 ,226 ,0 ,2 ,47 ,228 
FTLife,183 ,27568 ,23 ,7587 ,206 ,35155 
Fubon Life Hong Kong,0 ,759 ,0 ,266 ,0 ,1025 
FWD Life,1733 ,16448 ,225 ,7898 ,1958 ,24346 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),12 ,260 ,18 ,401 ,30 ,661 
Generali Worldwide,7 ,0 ,1 ,0 ,8 ,0 
Hang Seng Insurance,1549 ,33751 ,171 ,6669 ,1720 ,40420 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,7 ,0 ,0 ,0 ,7 ,0 
Hong Kong Life,227 ,3278 ,3 ,1252 ,230 ,4530 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,129 ,30682 ,468 ,11165 ,597 ,41847 
Liberty Int'l,51 ,113 ,0 ,0 ,51 ,113 
Manulife (Int'l),17486 ,58485 ,522 ,12247 ,18008 ,70732 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,727 ,17547 ,48 ,1362 ,775 ,18909 
MetLife,2 ,11160 ,3 ,1411 ,5 ,12571 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,69 ,0 ,30 ,0 ,99 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,220 ,0 ,0 ,0 ,220 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,2357 ,80653 ,1594 ,126532 ,3951 ,207185 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,245 ,0 ,22 ,0 ,267 ,0 
Standard Life Asia,38 ,0 ,3 ,0 ,41 ,0 
Sun Life Hong Kong,2744 ,18630 ,153 ,2592 ,2897 ,21222 
TLIC,0 ,5569 ,0 ,574 ,0 ,6143 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),42 ,223 ,59 ,86 ,101 ,309 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,14 ,426 ,1 ,94 ,15 ,520 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,43453 ,578002 ,4765 ,353269 ,48218 ,931271 
