﻿Class,Type of Business,Onshore / Offshore-(a) Onshore-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-(a) Onshore-Annualized Premiums-HK$'000,Onshore / Offshore-(b) Offshore-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-(b) Offshore-Annualized Premiums-HK$'000,Onshore / Offshore-Total : (a) + (b)-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-Total : (a) + (b)-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,11805344 ,22307165 ,14962644 ,21955948 ,26767988 ,44263113 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,263764 ,0 ,115129 ,0 ,378893 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),199 ,115418 ,0 ,53448 ,199 ,168866 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,7400 ,107267 ,201 ,7306 ,7601 ,114573 
A,(II) Annuities,155307 ,2755537 ,11332 ,396850 ,166639 ,3152387 
A,Total of Class A,11968250 ,25549151 ,14974177 ,22528681 ,26942427 ,48077832 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,4251314 ,158703 ,922980 ,78544 ,5174294 ,237247 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,1160 ,0 ,66 ,0 ,1226 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,979 ,0 ,21 ,0 ,1000 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,1508 ,0 ,12 ,0 ,1520 
C,Total of Class C,4251314 ,162350 ,922980 ,78643 ,5174294 ,240993 
D,Permanent health,0 ,102323 ,0 ,10721 ,0 ,113044 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,16219564 ,25813824 ,15897157 ,22618045 ,32116721 ,48431869 
