﻿Class,Type of Business,Reinsurance Assumed-Amount of sums assured or annuities per annum as at the end of the period-HK$'000,Reinsurance Assumed-Premiums receivable in revenue account in the period-HK$'000,Reinsurance Ceded-Amount of sums assured or annuities per annum as at the end of the period-HK$'000,Reinsurance Ceded-Premiums paid in revenue account in the period-HK$'000
A,Life,1445545560 ,3867338 ,2150072934 ,18806276 
A,Annuities,557946 ,1829104 ,36683 ,17737 
B,Marriage and birth,0 ,0 ,18767 ,223 
C,Linked long term,20505 ,308 ,65198929 ,891023 
D,Permanent health,358847 ,505459 ,996868 ,93184 
E,Tontines,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 
G,Retirement scheme management category I,0 ,0 ,0 ,0 
H,Retirement scheme management category II,0 ,0 ,0 ,0 
I,Retirement scheme management category III,75515414 ,32626 ,459325363 ,547088 
Unclassified,Unclassified,0 ,0 ,0 ,1920 
Total,Total,1521998272 ,6234835 ,2675649544 ,20357451 
