﻿Name of Insurer,Number of Policies,Number of Lives,Single Revenue Premiums-(HK$'000),Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 
AIA International,335 ,7902 ,0 ,42844 
American Family Life,0 ,0 ,0 ,0 
Asia Insurance,13 ,404 ,0 ,281 
Generali,34 ,51560 ,0 ,13028 
Aviva,0 ,0 ,0 ,0 
AXA China (Bermuda),0 ,0 ,0 ,0 
AXA China (HK),66 ,2938 ,0 ,4577 
AXA Life,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 
BEA Life,7 ,154 ,0 ,178 
Blue Cross,0 ,0 ,0 ,0 
BOC LIFE,1 ,371 ,0 ,34 
Canada Life Assurance,0 ,0 ,0 ,0 
China Life,51 ,5413 ,0 ,8331 
TPLHK,4 ,506 ,0 ,414 
Chubb Life,0 ,0 ,0 ,0 
CIGNA Worldwide Life,15 ,846 ,0 ,3789 
Desjardins Financial Security,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,0 ,0 ,0 
FTLife,0 ,0 ,0 ,0 
Fubon Life Hong Kong,0 ,0 ,0 ,0 
FWD Life,17 ,2848 ,0 ,1458 
GenRe,0 ,0 ,0 ,0 
Generali Life (HK),0 ,0 ,0 ,0 
Generali Worldwide,0 ,0 ,0 ,0 
Hang Seng Insurance,0 ,0 ,0 ,0 
Hannover Re,0 ,0 ,0 ,0 
HKMC Annuity,0 ,0 ,0 ,0 
Hong Kong Life,1 ,111 ,0 ,83 
HSBC Insurance,0 ,0 ,0 ,0 
HSBC Life,2 ,29429 ,0 ,34796 
Liberty Int'l,51 ,2312 ,0 ,2670 
Manulife (Int'l),519 ,15708 ,0 ,52118 
Massachusetts Mutual,0 ,0 ,0 ,0 
MassMutual Asia,122 ,3065 ,0 ,8889 
MetLife,0 ,0 ,0 ,0 
Metropolitan Life,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 
Pacific Life,0 ,0 ,0 ,0 
Peak Re,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 
Prudential (HK) Life,9 ,237 ,0 ,420 
RGA Re,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 
Standard Life Asia,0 ,0 ,0 ,0 
Sun Life Hong Kong,157 ,8708 ,0 ,24506 
TLIC,0 ,0 ,0 ,0 
TPRe,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 
Zurich Assurance,0 ,0 ,0 ,0 
Zurich International,23 ,5709 ,0 ,8734 
Zurich Life,0 ,0 ,0 ,0 
Market Total,1427 ,138221 ,0 ,207150 
