﻿Class,Type of Business,Premium Term-(a) Single Premiums Receivable in Revenue Account in the Period-HK$'000,Premium Term-(b) Annualized Premiums (<5 years)-HK$'000,Premium Term-(c) Annualized Premiums (5 <10 years)-HK$'000,Premium Term-(d) Annualized Premiums (10 <25 years)-HK$'000,Premium Term-(e) Annualized Premiums (25+ years)-HK$'000,Premium Term-Total of Annualized Premiums : (b) + (c) + (d) + (e)-HK$'000
A,(I) Life assurance other than annuities-Base Plan,23266887 ,8901800 ,2196731 ,506978 ,629624 ,12235133 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,5803 ,25 ,836 ,115171 ,121835 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,283 ,417 ,3020 ,16066 ,19786 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,1818 ,37429 ,2508 ,26150 ,9077 ,75164 
A,(II) Annuities,488179 ,696840 ,664531 ,170315 ,3451 ,1535137 
A,Total of Class A,23756884 ,9642155 ,2864212 ,707299 ,773389 ,13987055 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,4366663 ,0 ,14764 ,54709 ,122466 ,191939 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,19 ,1 ,251 ,9710 ,9981 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,0 ,5 ,84 ,1059 ,1148 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,0 ,34 ,41 ,2999 ,3074 
C,Total of Class C,4366663 ,19 ,14804 ,55085 ,136234 ,206142 
D,Permanent health,(11),102 ,19 ,366 ,11140 ,11627 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,28123536 ,9642276 ,2879035 ,762750 ,920763 ,14204824 
