﻿Class,Type of Business,New Business-No. of Policies-Single Premiums,New Business-No. of Policies-Non-single Premiums,New Business-Amount of Premiums-Single Premiums-HK$'000,New Business-Amount of Premiums-Annualized Premiums-HK$'000,Inforce Business commencing from 1 April 2005-No. of Policies as at the end of the Period-Single Premiums,Inforce Business commencing from 1 April 2005-No. of Policies as at the end of the Period-Non-single Premiums,Inforce Business commencing from 1 April 2005-Amount of Annualized Premiums as at the end of the Period-HK$'000,Number of policies terminated in the period
A,Life and annuity-Base Plan: (1) Whole Life,286 ,9695 ,771238 ,2186331 ,22027 ,743651 ,94244260 ,14700 
A,Life and annuity-Base Plan: (2) Endowment,1 ,1278 ,1092 ,1901255 ,428 ,84928 ,21083379 ,1640 
A,Life and annuity-Base Plan: (3) Universal Life,91 ,142 ,732181 ,238192 ,4295 ,17032 ,12463075 ,655 
A,Life and annuity-Base Plan: (4) Term Life,0 ,231 ,0 ,1500 ,1 ,10452 ,39534 ,237 
A,Life and annuity-Base Plan: (5) Medical,0 ,1478 ,0 ,12256 ,0 ,44541 ,494956 ,2712 
A,Life and annuity-Base Plan: (6) Critical Illness,0 ,13434 ,0 ,364076 ,0 ,1173204 ,25521999 ,21436 
A,Life and annuity-Base Plan: (7) Annuities,4 ,572 ,2132 ,143845 ,5837 ,51863 ,16842345 ,1302 
A,Life and annuity-Base Plan: (8) Others,4 ,6 ,41 ,10 ,39 ,119 ,364 ,29 
A,Life and annuity-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,0 ,14340 ,N.A.,N.A.,1565353 ,N.A.
A,Life and annuity-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,0 ,1778 ,N.A.,N.A.,635439 ,N.A.
A,Life and annuity-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,157 ,11624 ,N.A.,N.A.,162910 ,N.A.
A,Total of Class A,386 ,26836 ,1506841 ,4875207 ,32627 ,2125790 ,173053614 ,42711 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term,82 ,131 ,109668 ,10056 ,4882 ,51052 ,5683178 ,1454 
D,Permanent health,0 ,446 ,0 ,4395 ,0 ,12305 ,146976 ,826 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,468 ,27413 ,1616509 ,4889658 ,37509 ,2189147 ,178883768 ,44991 
