﻿Class of Business,Retention Ratio-2015-%,Retention Ratio-2016-%,Retention Ratio-2017-%,Retention Ratio-2018-%,Retention Ratio-2019-%
Accident & Health,79.1 ,77.8 ,77.3 ,79.0 ,80.5 
Motor Vehicle,80.0 ,79.9 ,79.1 ,80.3 ,81.2 
Aircraft,8.1 ,2.6 ,5.3 ,4.6 ,5.7 
Ships-Statutory,53.0 ,78.9 ,74.9 ,68.6 ,68.4 
Ships-Others,68.2 ,50.2 ,39.7 ,40.2 ,40.4 
Goods In Transit,66.5 ,66.8 ,67.8 ,66.3 ,59.9 
Property Damage,53.0 ,53.8 ,54.1 ,48.8 ,47.2 
General Liability-Statutory-Employees' Compensation,82.7 ,78.5 ,78.1 ,44.7 ,72.0 
General Liability-Statutory-Owners' Corporation Liability*,N.A.,N.A.,75.4 ,75.5 ,75.5 
General Liability-Others,64.6 ,58.9 ,57.3 ,62.2 ,60.9 
Pecuniary Loss,51.3 ,52.5 ,52.3 ,52.5 ,51.4 
Overall,73.5 ,70.9 ,70.0 ,65.4 ,70.1 
