﻿Name of Insurer,Premium Term-(a) Single Revenue Premiums-(HK$'000),Premium Term-(b) Annualized Premiums (<5 years)-(HK$'000),Premium Term-(c) Annualized Premiums (5 <10 years)-(HK$'000),Premium Term-(d) Annualized Premiums (10 <25 years)-(HK$'000),Premium Term-(e) Annualized Premiums (25+ years)-(HK$'000),Premium Term-(f) Total of Annualized Premiums (b) + (c) + (d) + (e)-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,10046041 ,55947 ,5027729 ,1827471 ,1123615 ,8034762 
American Family Life,0,0 ,0 ,0 ,0 ,0 
Asia Insurance,0,0 ,0 ,0 ,0 ,0 
Generali,5 ,0 ,0 ,0 ,0 ,0 
Aviva,0,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),399490 ,122618 ,631895 ,660102 ,86201 ,1500816 
AXA China (HK),0,0 ,0 ,73 ,4 ,77 
AXA Life,0,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),6158 ,0 ,2678 ,1754 ,0 ,4432 
BEA Life,762 ,658774 ,108627 ,3630 ,126 ,771157 
Blue Cross,0,0 ,0 ,0 ,0 ,0 
BOC LIFE,577630 ,5694991 ,321914 ,141934 ,6797 ,6165636 
Canada Life Assurance,0,0 ,0 ,0 ,0 ,0 
China Life,100 ,7734452 ,434484 ,235695 ,6072 ,8410703 
TPLHK,0,2718910 ,98177 ,7789 ,28 ,2824904 
Chubb Life,15299 ,3767 ,63075 ,75643 ,15268 ,157753 
CIGNA Worldwide Life,8303 ,4763 ,35236 ,0 ,1432 ,41431 
Desjardins Financial Security,0,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,185709 ,0 ,23 ,1825 ,698 ,2546 
FTLife,187487 ,187369 ,326374 ,214009 ,168475 ,896227 
Fubon Life Hong Kong,0,309046 ,65564 ,4 ,0 ,374614 
FWD Life,2114653 ,128049 ,600126 ,153878 ,152543 ,1034596 
GenRe,0,0 ,0 ,0 ,0 ,0 
Generali Life (HK),700831 ,0 ,0 ,4714 ,1610 ,6324 
Generali Worldwide,2828 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,1835378 ,2143228 ,325704 ,217637 ,4107 ,2690676 
Hannover Re,0,0 ,0 ,0 ,0 ,0 
HKMC Annuity,0,0 ,0 ,0 ,0 ,0 
Hong Kong Life,95731 ,205798 ,18560 ,6115 ,357 ,230830 
HSBC Insurance,0,0 ,0 ,0 ,0 ,0 
HSBC Life,2444374 ,8695983 ,194074 ,38530 ,9779 ,8938366 
Liberty Int'l,15400 ,160 ,74 ,247 ,3 ,484 
Manulife (Int'l),6618252 ,77845 ,620530 ,442223 ,353003 ,1493601 
Massachusetts Mutual,0,0 ,0 ,0 ,0 ,0 
MassMutual Asia,267674 ,0 ,127326 ,128920 ,139075 ,395321 
MetLife,3092 ,78890 ,81071 ,99204 ,24850 ,284015 
Metropolitan Life,0,0 ,0 ,0 ,0 ,0 
Munich Re,0,0 ,0 ,0 ,0 ,0 
Old Mutual International,251708 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0,0 ,0 ,0 ,0 ,0 
Pacific Life,0,0 ,0 ,464 ,448 ,912 
Peak Re,0,0 ,0 ,0 ,0 ,0 
PLL,0,0 ,0 ,0 ,0 ,0 
Principal,0,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,1692012 ,738663 ,5271063 ,1466645 ,351691 ,7828062 
RGA Re,0,0 ,0 ,0 ,0 ,0 
RL360°,0,0 ,0 ,0 ,0 ,0 
RL360 Services,0,0 ,0 ,0 ,0 ,0 
Swiss Re,0,0 ,0 ,0 ,0 ,0 
SCOR Re,0,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0,0 ,0 ,0 ,0 ,0 
Sincere Life,0,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,258832 ,0 ,0 ,0 ,0 ,0 
Standard Life Asia,23485 ,0 ,96 ,1315 ,562 ,1973 
Sun Life Hong Kong,1487177 ,49735 ,134078 ,137427 ,108831 ,430071 
TLIC,209 ,568183 ,107969 ,31910 ,764 ,708826 
TPRe,0,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),1370790 ,7800 ,5181 ,4201 ,3516 ,20698 
Zurich Assurance,0,0 ,0 ,0 ,0 ,0 
Zurich International,9118 ,0 ,136 ,2633 ,24153 ,26922 
Zurich Life,0,0 ,0 ,0 ,0 ,0 
Market Total,30618528 ,30184971 ,14601764 ,5905992 ,2584008 ,53276735 
