﻿Name of Insurer,Property Damage-Direct Fire Business-Gross-(HK$'000),Property Damage-Direct Fire Business-Net-(HK$'000),Property Damage-Direct Engineering Business-Gross-(HK$'000),Property Damage-Direct Engineering Business-Net-(HK$'000),Property Damage-Other Business-Gross-(HK$'000),Property Damage-Other Business-Net-(HK$'000),General Liability-Direct Employees' Compensation Business-Gross-(HK$'000),General Liability-Direct Employees' Compensation Business-Net-(HK$'000),General Liability-Direct Owners' Corporation Liability-Gross-(HK$'000),General Liability-Direct Owners' Corporation Liability-Net-(HK$'000),General Liability-Other Business-Gross-(HK$'000),General Liability-Other Business-Net-(HK$'000)
ABCI,10088 ,1065 ,553 ,26 ,154282 ,6982 ,13504 ,11166 ,1306 ,90 ,11899 ,5222 
Aetna,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA (HK),16076 ,16076 ,0 ,0 ,0 ,0 ,1821 ,1821 ,0 ,0 ,3915 ,3915 
AIA International,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIG Insurance HK,182269 ,55250 ,20626 ,6789 ,21588 ,7027 ,513737 ,224001 ,173 ,78 ,173729 ,68913 
AGCS SE,55230 ,(8943),24400 ,21974 ,160066 ,135164 ,130159 ,129866 ,147 ,147 ,292395 ,251193 
Allied World,68453 ,27525 ,49248 ,22928 ,111461 ,85153 ,182665 ,177545 ,64 ,64 ,165459 ,92204 
Arch MI Asia,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Capital Re,0 ,0 ,0 ,0 ,182183 ,165053 ,0 ,0 ,0 ,0 ,9348 ,9431 
Asia Insurance,156623 ,88067 ,26097 ,2519 ,235536 ,130675 ,398716 ,340897 ,3750 ,1483 ,192603 ,99737 
ASIA-PACIFIC P&C,6333 ,2404 ,1128 ,273 ,7124 ,3896 ,0 ,0 ,0 ,0 ,1139 ,3301 
Generali,44344 ,39944 ,20070 ,18243 ,276728 ,247389 ,109593 ,37899 ,1 ,1 ,153457 ,141278 
Gard P&I,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Skuld,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ACyC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),0 ,0 ,0 ,0 ,60 ,60 ,1 ,1 ,1 ,1 ,4 ,4 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA CS,0 ,0 ,0 ,0 ,47839 ,26845 ,0 ,0 ,0 ,0 ,6069 ,2880 
AXA General,543510 ,325900 ,31849 ,16494 ,148428 ,51004 ,496842 ,487344 ,1497 ,1473 ,152510 ,160526 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC Group Insurance,232803 ,147923 ,5523 ,2611 ,320807 ,269231 ,328127 ,302016 ,2431 ,2276 ,111235 ,87801 
BC Re,0 ,0 ,0 ,0 ,7534 ,5469 ,0 ,0 ,0 ,0 ,19215 ,17839 
BE Re,0 ,0 ,0 ,0 ,11236 ,10061 ,0 ,0 ,0 ,0 ,12773 ,12658 
Berkley Insurance,0 ,0 ,0 ,0 ,4206 ,3994 ,0 ,0 ,0 ,0 ,84386 ,76686 
BHSI,6617 ,1307 ,7377 ,1464 ,47401 ,9254 ,130433 ,25420 ,0 ,0 ,22090 ,4367 
Blue Cross,61370 ,51522 ,3844 ,2054 ,5099 ,2162 ,49718 ,45009 ,116 ,105 ,19697 ,17386 
Britannia P&I,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Bupa,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
California Insurance,1255 ,1049 ,0 ,0 ,0 ,0 ,19095 ,16782 ,106 ,7 ,3948 ,770 
CGN Captive,0 ,0 ,0 ,0 ,207945 ,113596 ,0 ,0 ,0 ,0 ,11519 ,11468 
Chevalier,963 ,112 ,1059 ,95 ,16824 ,16822 ,121831 ,121060 ,5 ,5 ,1784 ,1031 
China BOCOM,45226 ,16566 ,1016 ,205 ,17894 ,6947 ,13281 ,6157 ,246 ,39 ,25703 ,2135 
China Merchants,17523 ,7485 ,1307 ,771 ,13777 ,7061 ,22918 ,20454 ,783 ,714 ,17015 ,12501 
China Overseas Insurance,486 ,12 ,18944 ,159 ,3 ,3 ,151310 ,137859 ,0 ,0 ,16938 ,6601 
China Pacific,31494 ,7932 ,873 ,236 ,15808 ,2089 ,10613 ,8849 ,2460 ,739 ,25771 ,10974 
China Ping An,15839 ,9841 ,1064 ,197 ,73908 ,21259 ,49592 ,45398 ,3241 ,2983 ,48895 ,34928 
CTPI(HK),298833 ,75660 ,44120 ,20535 ,213281 ,3474 ,380450 ,333793 ,985 ,912 ,135074 ,94567 
Chong Hing,16189 ,10024 ,502 ,46 ,2643 ,2515 ,7580 ,5928 ,146 ,112 ,4999 ,4183 
Chubb Insurance,101114 ,3649 ,21435 ,5967 ,185664 ,80745 ,104508 ,80955 ,0 ,0 ,616889 ,403859 
CIGNA Worldwide General,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
CMBWL,33802 ,21358 ,25196 ,10525 ,5801 ,3039 ,279126 ,261798 ,1450 ,1362 ,66578 ,53573 
CNOOC Insurance,0 ,0 ,0 ,0 ,533206 ,153600 ,0 ,0 ,0 ,0 ,0 ,0 
COFACE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Concord,3384 ,1822 ,54 ,21 ,1112 ,321 ,4776 ,4431 ,96 ,84 ,2688 ,2363 
Dah Sing Insurance (1976),29814 ,17152 ,9787 ,3176 ,83242 ,81599 ,95287 ,48915 ,765 ,765 ,31234 ,23574 
East Point Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Factory Mutual,111425 ,52136 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Falcon Insurance,22415 ,7410 ,5719 ,1577 ,58435 ,11305 ,95378 ,90822 ,112 ,77 ,13398 ,8329 
Federal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
First American Title,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FWD General,43758 ,8392 ,1493 ,265 ,14457 ,2723 ,81320 ,76300 ,335 ,314 ,27392 ,25471 
GAN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Gard M&E Ltd.,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
GenRe,0 ,0 ,0 ,0 ,8325 ,6756 ,0 ,0 ,0 ,0 ,12930 ,11707 
Hang Seng Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HDI,4081 ,646 ,5022 ,1881 ,210386 ,50407 ,0 ,0 ,0 ,0 ,93695 ,19885 
HKMCI,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HK Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Leong Insurance (Asia),73253 ,16858 ,130 ,8 ,12938 ,110 ,24343 ,8203 ,46 ,20 ,20075 ,6169 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Liberty Int'l,58434 ,39512 ,387 ,227 ,8329 ,3882 ,63232 ,57245 ,499 ,487 ,19816 ,16007 
LIUL,0 ,0 ,475 ,464 ,0 ,0 ,0 ,0 ,0 ,0 ,221701 ,151232 
LMIE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Lloyd's,2714 ,2185 ,1567 ,1262 ,161942 ,130402 ,1014 ,794 ,0 ,0 ,228861 ,179217 
London Steam-Ship,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan Int'l,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Min Xin,68 ,62 ,2 ,1 ,87 ,42 ,153 ,101 ,347 ,308 ,320 ,119 
MSIG Insurance,175460 ,90451 ,13055 ,5133 ,27864 ,19190 ,258829 ,241940 ,3586 ,3348 ,113458 ,72684 
Munich Re,0 ,0 ,0 ,0 ,57029 ,22407 ,0 ,0 ,0 ,0 ,41936 ,41936 
New India,358 ,68 ,0 ,0 ,2419 ,593 ,220 ,220 ,0 ,0 ,34 ,34 
Pacific Insurance,722 ,291 ,29 ,10 ,79 ,49 ,34059 ,29003 ,0 ,0 ,4715 ,4136 
Paofoong,18060 ,13195 ,436 ,353 ,916 ,792 ,22494 ,18675 ,95 ,86 ,6005 ,5200 
PartnerRe Europe,0 ,0 ,0 ,0 ,610 ,163 ,0 ,0 ,0 ,0 ,6792 ,3036 
Peak Re,0 ,0 ,0 ,0 ,163059 ,123065 ,0 ,0 ,0 ,0 ,144436 ,144436 
PICC (HK),38003 ,11748 ,39900 ,4693 ,210726 ,20317 ,173657 ,82678 ,209 ,209 ,47797 ,17778 
Pioneer,1595 ,800 ,340 ,26 ,86 ,40 ,14006 ,12068 ,174 ,151 ,2015 ,1755 
Prudential (HK) General,111720 ,98029 ,692 ,607 ,90 ,79 ,59799 ,54639 ,126 ,117 ,22232 ,20663 
QBE General Insurance (HK),215793 ,173656 ,941 ,436 ,2758 ,2652 ,93572 ,63575 ,859 ,859 ,21322 ,20416 
QBE HKSI,80004 ,26638 ,32762 ,14119 ,30779 ,17686 ,415778 ,(1558667),579 ,568 ,202457 ,162380 
QBE MI Asia,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Radian,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,215550 ,212871 ,0 ,0 ,0 ,0 ,1924721 ,1924964 
SCOR Re,0 ,0 ,0 ,0 ,34749 ,31726 ,0 ,0 ,0 ,0 ,6102 ,6438 
Shipowners' Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Insurance,66 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SIL,0 ,0 ,0 ,0 ,86382 ,15308 ,0 ,0 ,0 ,0 ,10896 ,2333 
Sompo Insurance (HK),40162 ,12431 ,2664 ,1534 ,96304 ,31905 ,73752 ,52706 ,201 ,164 ,116915 ,72089 
Sompo Japan Nipponkoa,0 ,0 ,0 ,0 ,4571 ,4307 ,0 ,0 ,0 ,0 ,210 ,192 
Sompo Japan Nipponkoa Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,0 ,0 ,0 ,0 ,52732 ,617 ,0 ,0 ,0 ,0 ,123462 ,58312 
STEAMSHIP MUTUAL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sun Hung Kai,71566 ,954 ,21386 ,244 ,1114 ,190 ,308974 ,195748 ,3981 ,3701 ,44789 ,29868 
Swiss Re Int'l SE,856 ,42 ,2971 ,184 ,32528 ,1968 ,0 ,0 ,0 ,0 ,16287 ,341 
TPRe,0 ,0 ,0 ,0 ,225562 ,133025 ,0 ,0 ,0 ,0 ,19427 ,19393 
Target,456 ,227 ,160 ,80 ,0 ,0 ,21035 ,18930 ,0 ,0 ,826 ,692 
Toa Re,0 ,0 ,0 ,0 ,64761 ,62222 ,0 ,0 ,0 ,0 ,30312 ,29124 
TMF (HK),33555 ,22661 ,5800 ,3621 ,27156 ,15943 ,97757 ,85444 ,125 ,120 ,35927 ,26935 
Transatlantic Re,0 ,0 ,0 ,0 ,43101 ,43101 ,0 ,0 ,0 ,0 ,5024 ,5006 
Trinity,143 ,56 ,0 ,0 ,2524 ,924 ,0 ,0 ,398 ,359 ,382 ,346 
TT Club,0 ,0 ,0 ,0 ,1952 ,390 ,0 ,0 ,0 ,0 ,222374 ,31402 
Tugu,738 ,101 ,280 ,2 ,26230 ,4460 ,1462 ,(472),50 ,39 ,759 ,408 
United Builders,288 ,83 ,0 ,0 ,0 ,0 ,9519 ,6625 ,9 ,9 ,1612 ,693 
UK P&I Club (Europe),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Well Link Insurance,460 ,235 ,1 ,0 ,59 ,35 ,3211 ,2981 ,3 ,2 ,1050 ,890 
West of England,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
XL Insurance,35404 ,7183 ,6410 ,2155 ,382753 ,55451 ,0 ,0 ,0 ,0 ,275650 ,55006 
ZGIHK,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich Insurance,197893 ,106173 ,54480 ,14857 ,64134 ,29089 ,707282 ,459265 ,5703 ,3834 ,345857 ,140924 
Total,3319088 ,1612930 ,513174 ,191047 ,5446162 ,2708681 ,6176529 ,2874187 ,37206 ,28212 ,6874927 ,5035814 
