﻿Name of Insurer,Distribution Channel-(a) Agents (excluding Banks)-Number of Policies-Single Premiums,Distribution Channel-(a) Agents (excluding Banks)-Number of Policies-Non-single Premiums,Distribution Channel-(b) Banks-Number of Policies-Single Premiums,Distribution Channel-(b) Banks-Number of Policies-Non-single Premiums,Distribution Channel-(c) Brokers-Number of Policies-Single Premiums,Distribution Channel-(c) Brokers-Number of Policies-Non-single Premiums,Distribution Channel-(d) Direct-Number of Policies-Single Premiums,Distribution Channel-(d) Direct-Number of Policies-Non-single Premiums,Distribution Channel-(e) Others-Number of Policies-Single Premiums,Distribution Channel-(e) Others-Number of Policies-Non-single Premiums,Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Number of Policies-Single Premiums,Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,1628 ,59093 ,414 ,2089 ,127 ,36426 ,0 ,0 ,0 ,0 ,2169 ,97608 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
Aviva,0 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,2 
AXA China (Bermuda),54 ,19127 ,0 ,0 ,45 ,1541 ,0 ,0 ,0 ,0 ,99 ,20668 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BEA Life,0 ,0 ,2 ,2902 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,2902 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,6 ,848 ,62 ,7318 ,36 ,50 ,0 ,1661 ,0 ,0 ,104 ,9877 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,0 ,6276 ,67 ,16216 ,58 ,609 ,0 ,77 ,0 ,0 ,125 ,23178 
TPLHK,0 ,63 ,0 ,48 ,0 ,87 ,0 ,0 ,0 ,0 ,0 ,198 
Chubb Life,8 ,2535 ,0 ,0 ,1 ,747 ,0 ,0 ,0 ,0 ,9 ,3282 
CIGNA Worldwide Life,0 ,0 ,0 ,0 ,0 ,407 ,0 ,299 ,0 ,0 ,0 ,706 
Dah Sing Life,1 ,271 ,125 ,1149 ,0 ,0 ,0 ,0 ,0 ,0 ,126 ,1420 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,0 ,0 ,0 ,10 ,137 ,0 ,0 ,0 ,0 ,10 ,137 
FTLife,34 ,6547 ,0 ,0 ,11 ,739 ,0 ,0 ,0 ,0 ,45 ,7286 
Fubon Life Hong Kong,0 ,0 ,0 ,208 ,5 ,102 ,0 ,0 ,0 ,9 ,5 ,319 
FWD Life,166 ,5586 ,346 ,232 ,123 ,366 ,277 ,427 ,1 ,35 ,913 ,6646 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,0 ,0 ,0 ,8 ,166 ,0 ,0 ,0 ,0 ,8 ,166 
Generali Worldwide,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
Hang Seng Insurance,0 ,0 ,608 ,15932 ,0 ,0 ,0 ,2057 ,0 ,0 ,608 ,17989 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,0 ,0 ,668 ,1141 ,0 ,0 ,0 ,0 ,0 ,0 ,668 ,1141 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,0 ,0 ,1357 ,8507 ,4 ,0 ,0 ,760 ,0 ,0 ,1361 ,9267 
Liberty Int'l,0 ,3 ,0 ,0 ,0 ,49 ,0 ,2 ,0 ,0 ,0 ,54 
Manulife (Int'l),3635 ,18203 ,94 ,1839 ,22 ,517 ,0 ,0 ,0 ,0 ,3751 ,20559 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,170 ,6429 ,30 ,16 ,0 ,545 ,0 ,0 ,0 ,0 ,200 ,6990 
MetLife,1 ,2028 ,0 ,0 ,3 ,1991 ,0 ,2130 ,0 ,0 ,4 ,6149 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,32 ,0 ,0 ,0 ,0 ,0 ,32 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,24 ,0 ,0 ,0 ,60 ,0 ,0 ,0 ,0 ,0 ,84 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,2415 ,68567 ,111 ,5964 ,285 ,2002 ,0 ,440 ,0 ,0 ,2811 ,76973 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,3 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,13 ,0 ,0 ,0 ,0 ,0 ,13 ,0 
Sun Life Hong Kong,397 ,4841 ,0 ,0 ,101 ,833 ,0 ,0 ,0 ,0 ,498 ,5674 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,52 ,134 ,0 ,0 ,0 ,0 ,52 ,134 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,1 ,0 ,240 ,0 ,0 ,0 ,0 ,0 ,241 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,8515 ,200442 ,3884 ,63562 ,941 ,47749 ,277 ,7853 ,1 ,44 ,13618 ,319650 
