﻿Class,Type of Business,New Business During The Period-No. of Policies-Single Premiums,New Business During The Period-No. of Policies-Non-single Premiums,New Business During The Period-No. of Lives,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Single Premiums-HK$'000,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Non-single Premiums-HK$'000,New Business During The Period-Single Premiums Receivable in Revenue Account in the Period-HK$'000,New Business During The Period-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,0 ,22 ,3251 ,0 ,1266291 ,0 ,1590 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,0 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,128 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,0 ,0 ,0 
A,(II) Annuities,0 ,0 ,0 ,0 ,0 ,0 ,0 
A,Total of Class A,0 ,22 ,3251 ,0 ,1266291 ,0 ,1718 
B,Marriage and birth,0 ,0 ,0 ,N.A.,N.A.,0 ,0 
C,Linked long term-Base Plan,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,0 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,0 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,0 ,0 ,0 
C,Total of Class C,0 ,0 ,0 ,0 ,0 ,0 ,0 
D,Permanent health,0 ,33 ,2668 ,N.A.,N.A.,0 ,7000 
E,Tontines,0 ,0 ,0 ,N.A.,N.A.,0 ,0 
F,Capital redemption,0 ,0 ,0 ,N.A.,N.A.,0 ,0 
I,Retirement scheme management category III-Base Plan,0 ,1372 ,132302 ,0 ,119941428 ,0 ,141615 
I,Retirement scheme management category III-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,48038 
I,Retirement scheme management category III-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,8415 
I,Retirement scheme management category III-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,747944 ,0 ,364 
I,Total of Class I,0 ,1372 ,132302 ,0 ,120689372 ,0 ,198432 
Total,Total,0 ,1427 ,138221 ,0 ,121955663 ,0 ,207150 
