﻿Class,Type of Business,Currency-(a) Policy issued in HKD-No. of Policies-Single Premiums,Currency-(a) Policy issued in HKD-No. of Policies-Non-single Premiums,Currency-(b) Policy issued in RMB-No. of Policies-Single Premiums,Currency-(b) Policy issued in RMB-No. of Policies-Non-single Premiums,Currency-(c) Policy issued in USD-No. of Policies-Single Premiums,Currency-(c) Policy issued in USD-No. of Policies-Non-single Premiums,Currency-(d) Policy issued in other currencies-No. of Policies-Single Premiums,Currency-(d) Policy issued in other currencies-No. of Policies-Non-single Premiums,Currency-Total : (a) + (b) + (c) + (d)-No. of Policies-Single Premiums,Currency-Total : (a) + (b) + (c) + (d)-No. of Policies-Non-single Premiums
A,(I) Life assurance other than annuities-Base Plan,3752 ,234787 ,223 ,1921 ,14003 ,347413 ,3 ,100 ,17981 ,584221 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(II) Annuities,323 ,12927 ,0 ,6 ,106 ,1374 ,0 ,0 ,429 ,14307 
A,Total of Class A,4075 ,247714 ,223 ,1927 ,14109 ,348787 ,3 ,100 ,18410 ,598528 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,204 ,2273 ,0 ,0 ,9321 ,1818 ,45 ,6 ,9570 ,4097 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Total of Class C,204 ,2273 ,0 ,0 ,9321 ,1818 ,45 ,6 ,9570 ,4097 
D,Permanent health,0 ,8929 ,0 ,0 ,0 ,3254 ,0 ,0 ,0 ,12183 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,4279 ,258916 ,223 ,1927 ,23430 ,353859 ,48 ,106 ,27980 ,614808 
