﻿Name of Insurer,Financial Year Ended,No. of Policies,Premiums (Annual)-($'000),Premiums (Single)-($'000),Net Liabilities-($'000)
AIA (HK),31/12/2018,2639 ,3738 ,0 ,42928 
AIA International,31/12/2018,33692 ,526982 ,1577 ,3710271 
American Family Life,31/12/2018,751 ,500 ,0 ,17307 
Asia Insurance,31/12/2018,0 ,0 ,0 ,0 
Generali,31/12/2018,0 ,0 ,0 ,0 
Aviva,31/12/2018,0 ,0 ,0 ,0 
AXA China (Bermuda),31/12/2018,128 ,0 ,0 ,70160 
AXA China (HK),31/12/2018,0 ,0 ,0 ,0 
AXA Life,31/12/2018,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2018,0 ,0 ,0 ,0 
BEA Life,31/12/2018,9622 ,386573 ,300 ,1322334 
Blue Cross,31/12/2018,412 ,1907 ,0 ,107697 
BOC LIFE,31/12/2018,26802 ,446309 ,0 ,258178 
Bowtie Life,31/12/2018,0 ,0 ,0 ,0 
Canada Life Assurance,31/12/2018,0 ,0 ,0 ,0 
Canada Life,31/12/2018,0 ,0 ,0 ,0 
China Life,31/12/2018,89094 ,12136026 ,0 ,29016752 
TPLHK,31/12/2018,181 ,309418 ,0 ,299835 
Chubb Life,31/12/2018,508 ,4497 ,0 ,31613 
CIGNA Worldwide Life,31/12/2018,7395 ,33320 ,0 ,389520 
Desjardins Financial Security,31/12/2018,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2018,3 ,0 ,0 ,6253 
FTLife,31/12/2018,1359 ,83094 ,38836 ,232180 
Fubon Life Hong Kong,31/12/2018,28 ,15224 ,0 ,19854 
FWD Life,31/12/2018,3623 ,131904 ,0 ,802886 
Generali Life (HK),31/12/2018,0 ,0 ,0 ,0 
Hang Seng Insurance,31/12/2018,0 ,0 ,0 ,0 
HKMC Annuity,31/12/2018,5422 ,0 ,2780240 ,3018879 
Hong Kong Life,31/12/2018,8788 ,371011 ,14727 ,1261553 
HSBC Insurance,31/12/2018,0 ,0 ,0 ,0 
HSBC Life,31/12/2018,0 ,0 ,0 ,0 
Liberty Int'l,31/12/2018,0 ,0 ,0 ,0 
Manulife (Int'l),31/12/2018,4258 ,153808 ,0 ,93354 
Massachusetts Mutual,31/12/2018,0 ,0 ,0 ,0 
MetLife,31/12/2018,22978 ,214401 ,0 ,693659 
Metropolitan Life,31/12/2018,0 ,0 ,0 ,0 
Old Mutual International,31/12/2018,1 ,2 ,0 ,16 
Old Mutual Life,31/12/2018,0 ,0 ,0 ,0 
Pacific Life,31/12/2018,0 ,0 ,0 ,0 
PLL,31/12/2018,5 ,0 ,0 ,4703 
Principal,31/12/2018,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2018,117284 ,1238102 ,77934 ,4062073 
Prudential (America),31/12/2018,0 ,0 ,0 ,0 
RL360°,31/12/2018,0 ,0 ,0 ,0 
RL360 Services,31/12/2018,1 ,0 ,0 ,61 
SCOTTISH WIDOWS LIMITED,31/12/2018,112 ,0 ,0 ,65218 
Sincere Life,28/02/2018,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2018,0 ,0 ,0 ,0 
Standard Life Asia,31/12/2018,0 ,0 ,0 ,0 
Sun Life Hong Kong,31/12/2018,0 ,0 ,0 ,0 
TLIC,31/12/2018,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),31/12/2018,3 ,0 ,0 ,3378 
Utmost Worldwide,31/12/2018,0 ,0 ,0 ,0 
YF LIFE,31/12/2018,58643 ,2852421 ,411413 ,12491165 
Zurich Assurance,31/12/2018,0 ,0 ,0 ,0 
Zurich International,31/12/2018,0 ,0 ,0 ,0 
Zurich Life,31/12/2018,3 ,0 ,0 ,7049 
Market Total,Market Total,393735 ,18909237 ,3325027 ,58028876 
