﻿Class,Type of Business,Reinsurance Assumed-Amount of sums assured or annuities per annum as at the end of the period-HK$'000,Reinsurance Assumed-Premiums receivable in revenue account in the period-HK$'000,Reinsurance Ceded-Amount of sums assured or annuities per annum as at the end of the period-HK$'000,Reinsurance Ceded-Premiums paid in revenue account in the period-HK$'000
A,Life,1550447472 ,4116516 ,2743839265 ,19666609 
A,Annuities,602514 ,1654845 ,359594 ,3333700 
B,Marriage and birth,0 ,0 ,18429 ,348 
C,Linked long term,11066 ,360 ,61829641 ,504736 
D,Permanent health,359002 ,912647 ,2148685 ,193278 
E,Tontines,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 
G,Retirement scheme management category I,0 ,0 ,0 ,0 
H,Retirement scheme management category II,0 ,0 ,0 ,0 
I,Retirement scheme management category III,85114066 ,56404 ,512460182 ,820523 
Unclassified,Unclassified,0 ,0 ,0 ,3290 
Total,Total,1636534120 ,6740772 ,3320655796 ,24522484 
