﻿Name of Insurer,Currency-(a) Policy Issued in HKD-Number of Policies-Single Premiums,Currency-(a) Policy Issued in HKD-Number of Policies-Non-single Premiums,Currency-(b) Policy Issued in RMB-Number of Policies-Single Premiums,Currency-(b) Policy Issued in RMB-Number of Policies-Non-single Premiums,Currency-(c) Policy Issued in USD-Number of Policies-Single Premiums,Currency-(c) Policy Issued in USD-Number of Policies-Non-single Premiums,Currency-(d) Policy Issued in Other Currencies-Number of Policies-Single Premiums,Currency-(d) Policy Issued in Other Currencies-Number of Policies-Non-single Premiums,Currency-(e) Total (a) + (b) + (c) + (d)-Number of Policies-Single Premiums,Currency-(e) Total (a) + (b) + (c) + (d)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,1455 ,54328 ,14 ,0 ,14351 ,218083 ,0 ,0 ,15820 ,272411 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,430 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,430 
AXA China (Bermuda),897 ,49784 ,0 ,0 ,217 ,13496 ,0 ,6 ,1114 ,63286 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BEA Life,14 ,5243 ,0 ,0 ,0 ,939 ,0 ,0 ,14 ,6182 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,0 ,18412 ,2 ,10826 ,205 ,3704 ,0 ,0 ,207 ,32942 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,1 ,52669 ,0 ,107 ,0 ,2852 ,0 ,0 ,1 ,55628 
TPLHK,0 ,958 ,0 ,0 ,0 ,564 ,0 ,0 ,0 ,1522 
Chubb Life,0 ,537 ,0 ,15 ,49 ,8259 ,0 ,0 ,49 ,8811 
CIGNA Worldwide Life,0 ,3846 ,0 ,0 ,0 ,77 ,0 ,0 ,0 ,3923 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,9 ,110 ,0 ,0 ,10 ,73 ,28 ,45 ,47 ,228 
FTLife,0 ,8459 ,0 ,0 ,206 ,26696 ,0 ,0 ,206 ,35155 
Fubon Life Hong Kong,0 ,732 ,0 ,0 ,0 ,293 ,0 ,0 ,0 ,1025 
FWD Life,1351 ,15668 ,0 ,83 ,607 ,8595 ,0 ,0 ,1958 ,24346 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,66 ,0 ,0 ,30 ,595 ,0 ,0 ,30 ,661 
Generali Worldwide,6 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,8 ,0 
Hang Seng Insurance,980 ,38011 ,298 ,396 ,442 ,2013 ,0 ,0 ,1720 ,40420 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7 ,0 
Hong Kong Life,13 ,3330 ,1 ,267 ,216 ,933 ,0 ,0 ,230 ,4530 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,39 ,20666 ,3 ,11 ,553 ,21151 ,2 ,19 ,597 ,41847 
Liberty Int'l,51 ,90 ,0 ,0 ,0 ,23 ,0 ,0 ,51 ,113 
Manulife (Int'l),8 ,37960 ,0 ,0 ,18000 ,32772 ,0 ,0 ,18008 ,70732 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,593 ,15344 ,0 ,0 ,182 ,3565 ,0 ,0 ,775 ,18909 
MetLife,0 ,3861 ,0 ,0 ,5 ,8710 ,0 ,0 ,5 ,12571 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,54 ,0 ,0 ,0 ,23 ,0 ,22 ,0 ,99 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,207 ,0 ,0 ,0 ,13 ,0 ,0 ,0 ,220 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,191 ,13887 ,42 ,389 ,3718 ,192909 ,0 ,0 ,3951 ,207185 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,158 ,0 ,0 ,0 ,37 ,0 ,72 ,0 ,267 ,0 
Standard Life Asia,38 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,41 ,0 
Sun Life Hong Kong,197 ,16071 ,0 ,70 ,2700 ,5081 ,0 ,0 ,2897 ,21222 
TLIC,0 ,485 ,0 ,0 ,0 ,5658 ,0 ,0 ,0 ,6143 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,101 ,309 ,0 ,0 ,101 ,309 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,13 ,406 ,0 ,0 ,1 ,97 ,1 ,17 ,15 ,520 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,6075 ,361560 ,360 ,12164 ,41658 ,557460 ,125 ,87 ,48218 ,931271 
