﻿Name of Insurer,Pecuniary Loss-Direct Mortgage Guarantee Business-Gross-(HK$'000),Pecuniary Loss-Direct Mortgage Guarantee Business-Net-(HK$'000),Pecuniary Loss-Other Business-Gross-(HK$'000),Pecuniary Loss-Other Business-Net-(HK$'000),Non-Proportional Treaty Reinsurance-Gross-(HK$'000),Non-Proportional Treaty Reinsurance-Net-(HK$'000),Proportional Treaty Reinsurance-Gross-(HK$'000),Proportional Treaty Reinsurance-Net-(HK$'000),Total-Gross-(HK$'000),Total-Net-(HK$'000)
ABCI,0 ,0 ,107 ,38 ,0 ,0 ,0 ,0 ,218616 ,27531 
AIA (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,53025 ,53024 
AIA International,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1243196 ,1010912 
AIG Insurance HK,0 ,0 ,343222 ,140982 ,0 ,0 ,0 ,0 ,1654324 ,674431 
AGCS SE,0 ,0 ,25800 ,18407 ,0 ,0 ,0 ,0 ,869208 ,521395 
Allied World,0 ,0 ,12535 ,6273 ,0 ,0 ,0 ,0 ,918485 ,702291 
Arch MI Asia,38595 ,38595 ,0 ,0 ,0 ,0 ,0 ,0 ,38595 ,38595 
Asia Capital Re,0 ,0 ,547 ,301 ,0 ,0 ,0 ,0 ,267902 ,224171 
Asia Insurance,0 ,0 ,43351 ,29858 ,0 ,0 ,0 ,0 ,1247134 ,819996 
ASIA-PACIFIC P&C,0 ,0 ,356 ,203 ,0 ,0 ,0 ,0 ,33485 ,13844 
Generali,0 ,0 ,94433 ,93079 ,0 ,0 ,0 ,0 ,1529700 ,1402776 
Gard AS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,278672 ,138693 
Skuld,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,350636 ,105307 
ACyC,0 ,0 ,89760 ,23690 ,0 ,0 ,0 ,0 ,89760 ,23690 
AXA China (Bermuda),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,153 ,157 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1087852 ,668698 
AXA CS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,258595 ,144064 
AXA General,0 ,0 ,15973 ,5963 ,0 ,0 ,0 ,0 ,3889319 ,3006742 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC Group Insurance,0 ,0 ,39932 ,29296 ,0 ,0 ,0 ,0 ,2112372 ,1758742 
BC Re,0 ,0 ,1995 ,1909 ,37366 ,31436 ,43542 ,40146 ,119979 ,105920 
BE Re,0 ,0 ,1862 ,1862 ,25014 ,24100 ,39056 ,37827 ,92482 ,89723 
Berkley Insurance,0 ,0 ,64 ,60 ,0 ,0 ,0 ,0 ,57877 ,48879 
BHSI,0 ,0 ,61226 ,12061 ,0 ,0 ,0 ,0 ,329405 ,64638 
Blue Cross,0 ,0 ,7203 ,6838 ,0 ,0 ,0 ,0 ,1241719 ,1184978 
Bupa,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3239716 ,2698071 
California Insurance,0 ,0 ,1589 ,1499 ,0 ,0 ,0 ,0 ,50591 ,41801 
Canadian Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,410 ,431 
CGN Captive,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,134107 ,93063 
Chevalier,0 ,0 ,1060 ,1014 ,0 ,0 ,0 ,0 ,75288 ,60332 
China BOCOM,0 ,0 ,20196 ,12028 ,0 ,0 ,0 ,0 ,178289 ,48932 
China Merchants,0 ,0 ,50 ,47 ,0 ,0 ,0 ,0 ,141614 ,118497 
China Overseas Insurance,0 ,0 ,2298 ,2298 ,0 ,0 ,0 ,0 ,272609 ,200347 
China Pacific,0 ,0 ,688 ,310 ,0 ,0 ,0 ,0 ,136003 ,71255 
China Ping An,0 ,0 ,1652 ,165 ,0 ,0 ,0 ,0 ,356068 ,240005 
CTPI(HK),0 ,0 ,6790 ,4242 ,0 ,0 ,0 ,0 ,2840108 ,2199411 
Chong Hing,0 ,0 ,370 ,166 ,0 ,0 ,0 ,0 ,41095 ,28828 
Chubb Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1470853 ,626641 
CIGNA Worldwide General,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,609824 ,604929 
CNOOC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,528046 ,168018 
COFACE,0 ,0 ,447784 ,297058 ,0 ,0 ,0 ,0 ,447784 ,297058 
Concord,0 ,0 ,1675 ,424 ,0 ,0 ,0 ,0 ,22450 ,14539 
Dah Sing Insurance (1976),0 ,0 ,1811 ,934 ,0 ,0 ,0 ,0 ,282082 ,147966 
East Point Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,0 ,0 ,409486 ,87650 ,0 ,0 ,0 ,0 ,409486 ,87650 
Factory Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,105188 ,48575 
Falcon Insurance,0 ,0 ,17093 ,2504 ,0 ,0 ,0 ,0 ,371994 ,244096 
Federal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
First American Title,0 ,0 ,96 ,96 ,0 ,0 ,0 ,0 ,96 ,96 
FM Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FWD General,0 ,0 ,244 ,71 ,0 ,0 ,0 ,0 ,489985 ,252329 
GAN,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(3),(3)
Gard M&E Ltd.,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,20116 ,19659 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,16954 ,14100 
Hang Seng Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,252830 ,126415 
HDI,0 ,0 ,93873 ,8038 ,0 ,0 ,0 ,0 ,621775 ,70327 
HKMC,489547 ,413164 ,3912 ,3912 ,0 ,0 ,0 ,0 ,493459 ,417076 
HK Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Leong Insurance (Asia),0 ,0 ,720 ,117 ,0 ,0 ,0 ,0 ,179399 ,72957 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Kono,0 ,0 ,3576 ,1476 ,0 ,0 ,0 ,0 ,157423 ,145350 
Liberty Int'l,0 ,0 ,1559 ,527 ,0 ,0 ,0 ,0 ,855791 ,797900 
LIUL,0 ,0 ,2244 ,449 ,0 ,0 ,0 ,0 ,70088 ,32983 
LMIE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,121058 ,42735 
Lloyd's,0 ,0 ,24407 ,16719 ,0 ,0 ,0 ,0 ,798956 ,635799 
London Steam-Ship,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,37594 ,7351 
Malayan (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Malayan Int'l,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Min Xin,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14717 ,12121 
MSIG Insurance,0 ,0 ,35587 ,7304 ,0 ,0 ,0 ,0 ,1147969 ,920051 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,210287 ,180357 
New India,0 ,0 ,794 ,720 ,0 ,0 ,0 ,0 ,90588 ,87841 
Pacific Insurance,0 ,0 ,677 ,101 ,0 ,0 ,0 ,0 ,108468 ,91133 
Paofoong,0 ,0 ,1240 ,1021 ,0 ,0 ,0 ,0 ,65126 ,50764 
PartnerRe Europe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4257 ,1511 
Peak Re,0 ,0 ,90231 ,90231 ,0 ,0 ,0 ,0 ,438669 ,412066 
PICC (HK),0 ,0 ,2693 ,1964 ,0 ,0 ,0 ,0 ,297301 ,163196 
Pioneer,0 ,0 ,331 ,71 ,0 ,0 ,0 ,0 ,33144 ,18511 
Prudential (HK) General,0 ,0 ,14242 ,14015 ,0 ,0 ,0 ,0 ,896393 ,795790 
QBE General Insurance (HK),0 ,0 ,2610 ,2387 ,0 ,0 ,0 ,0 ,511634 ,478668 
QBE HKSI,0 ,0 ,48766 ,27966 ,0 ,0 ,0 ,0 ,1566251 ,1448457 
QBE MI Asia,58599 ,53416 ,3 ,3 ,0 ,0 ,0 ,0 ,58602 ,53419 
Radian,12 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,12 
Swiss Re,0 ,0 ,2571 ,2571 ,0 ,0 ,0 ,0 ,384080 ,382953 
SCOR Re,0 ,0 ,37951 ,37961 ,0 ,0 ,0 ,0 ,105753 ,97408 
Shipowners' Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,72520 ,65411 
Sincere Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,48 ,7 
SIL,0 ,0 ,184 ,184 ,0 ,0 ,0 ,0 ,276143 ,156312 
Sompo Insurance (HK),0 ,0 ,24303 ,4338 ,233 ,233 ,77 ,77 ,436133 ,236772 
Sompo Japan Nipponkoa,0 ,0 ,386 ,384 ,14875 ,13080 ,32284 ,32174 ,115141 ,99867 
Sompo Japan Nipponkoa Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,0 ,0 ,189 ,49 ,0 ,0 ,0 ,0 ,558142 ,118511 
Sun Hung Kai,0 ,0 ,6366 ,322 ,0 ,0 ,0 ,0 ,467815 ,180060 
Swiss Re Int'l SE,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,70607 ,18349 
TPRe,0 ,0 ,12189 ,11463 ,94538 ,87055 ,275414 ,213042 ,700215 ,506248 
Target,0 ,0 ,31 ,15 ,0 ,0 ,0 ,0 ,408211 ,362886 
Toa Re,0 ,0 ,167 ,160 ,0 ,0 ,0 ,0 ,106157 ,101756 
TMF (HK),0 ,0 ,14676 ,4194 ,0 ,0 ,0 ,0 ,371589 ,290779 
Transatlantic Re,0 ,0 ,0 ,0 ,4534 ,4534 ,36217 ,36218 ,88333 ,88320 
Trinity,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,138524 ,121630 
TT Club,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,225237 ,32559 
Tugu,0 ,0 ,10460 ,496 ,0 ,0 ,52151 ,32220 ,117646 ,43962 
United Builders,0 ,0 ,451 ,180 ,0 ,0 ,0 ,0 ,11980 ,7838 
UK P&I Club,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
UK P&I Club (Europe),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,62942 ,15570 
Well Link Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,65764 ,24268 
West of England,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,452677 ,132807 
Wing Lung,0 ,0 ,9520 ,2868 ,0 ,0 ,0 ,0 ,533713 ,443760 
XL Insurance,0 ,0 ,6415 ,2095 ,0 ,0 ,0 ,0 ,865467 ,169381 
Zurich Insurance,0 ,0 ,84739 ,17957 ,0 ,0 ,0 ,0 ,2247253 ,1152469 
Total,586753 ,505187 ,2189311 ,1043584 ,176560 ,160438 ,478741 ,391704 ,48137125 ,33068496 
