﻿Class of Business,Unearned Premiums-2015-$m,Unearned Premiums-2016-$m,Unearned Premiums-2017-$m,Unearned Premiums-2018-$m,Unearned Premiums-2019-$m
Accident & Health,3038.4 ,3317.2 ,3662.6 ,4006.5 ,4465.1 
Motor Vehicle,1622.5 ,1589.1 ,1599.1 ,1664.6 ,1804.7 
Aircraft,0.5 ,0.2 ,0.4 ,0.3 ,0.5 
Ships-Statutory,26.6 ,29.9 ,36.1 ,35.6 ,39.2 
Ships-Others,132.3 ,108.5 ,103.7 ,106.9 ,100.1 
Goods In Transit,87.5 ,85.1 ,82.9 ,85.2 ,77.2 
Property Damage,1130.5 ,1174.0 ,1169.2 ,1225.1 ,1280.9 
General Liability-Statutory-Employees' Compensation,3565.7 ,3255.9 ,3015.3 ,2616.1 ,2941.0 
General Liability-Statutory-Owners' Corporation Liability*,N.A.,N.A.,11.9 ,12.3 ,12.4 
General Liability-Others,952.3 ,896.5 ,965.8 ,1039.1 ,1140.4 
Pecuniary Loss,1473.8 ,1541.4 ,1542.7 ,1612.9 ,1721.4 
Total,12030.1 ,11997.8 ,12189.7 ,12404.6 ,13582.9 
