﻿Name of Insurer,(1) Non-Linked Individual Business (Class A)-Number of Policies,(1) Non-Linked Individual Business (Class A)-Sums Assured-(HK$'000),(1) Non-Linked Individual Business (Class A)-Single Revenue Premiums-(HK$'000),(1) Non-Linked Individual Business (Class A)-Non-Single Revenue Premiums-(HK$'000),(2) Linked Individual Business (Class C)-Number of Policies,(2) Linked Individual Business (Class C)-Sums Assured-(HK$'000),(2) Linked Individual Business (Class C)-Single Revenue Premiums-(HK$'000),(2) Linked Individual Business (Class C)-Non-Single Revenue Premiums-(HK$'000)
AIA (HK),179195 ,503178 ,0 ,54285 ,0 ,0 ,0 ,0 
AIA International,2623415 ,1097174035 ,3165080 ,14320337 ,382216 ,163168534 ,118215 ,857276 
American Family Life,0,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,13 ,8303 ,0 ,2 ,0 ,0 ,0 ,0 
Generali,2722 ,14223583 ,86839 ,1881 ,0 ,0 ,0 ,0 
Aviva,17014 ,5359048 ,0 ,63382 ,21577 ,4865090 ,0 ,70142 
AXA China (Bermuda),715844 ,375186910 ,36169 ,2892174 ,117206 ,49146449 ,178831 ,425582 
AXA China (HK),395047 ,155743194 ,0 ,1084942 ,0 ,0 ,0 ,0 
AXA Life,4 ,810 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),919 ,861007 ,0 ,1386 ,37248 ,19515191 ,588 ,173364 
BEA Life,38717 ,11400858 ,431 ,1619532 ,10 ,1795 ,0 ,84 
Blue Cross,12883 ,2156752 ,0 ,8389 ,0 ,0 ,0 ,0 
BOC LIFE,389501 ,131207098 ,510054 ,6173336 ,1970 ,962019 ,0 ,6779 
Canada Life Assurance,11899 ,8919451 ,9076 ,15885 ,0 ,0 ,0 ,0 
China Life,477754 ,209831371 ,634373 ,11016314 ,110 ,55721 ,0 ,267 
TPLHK,1283 ,3466261 ,0 ,399241 ,0 ,0 ,0 ,0 
Chubb Life,155151 ,75571725 ,24536 ,586497 ,23405 ,8811691 ,4427 ,80417 
CIGNA Worldwide Life,60698 ,2315626 ,1700 ,70046 ,32476 ,27524878 ,273 ,119948 
Dah Sing Life,117454 ,27665505 ,66595 ,395149 ,670 ,472367 ,114 ,1983 
Desjardins Financial Security,2963 ,1746117 ,0 ,5684 ,0 ,0 ,0 ,0 
Friends Provident Int'l,4921 ,12332386 ,0 ,10720 ,60952 ,25545912 ,106186 ,302674 
FTLife,398532 ,149873250 ,36384 ,817908 ,62490 ,18872061 ,6036 ,266269 
Fubon Life Hong Kong,1406 ,633564 ,31737 ,88338 ,0 ,0 ,0 ,0 
FWD Life,310140 ,172995549 ,2012691 ,1263943 ,21908 ,8182036 ,11355 ,122402 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),385 ,916796 ,27503 ,1423 ,0 ,0 ,0 ,0 
Generali Worldwide,0 ,0 ,0 ,0 ,28815 ,13552346 ,2587 ,277576 
Hang Seng Insurance,689444 ,180925508 ,555300 ,3676087 ,405 ,131846 ,0 ,953 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,81183 ,25065345 ,372578 ,266396 ,83 ,24644 ,0 ,165 
HSBC Insurance,1408 ,1032100 ,0 ,2430 ,0 ,0 ,0 ,0 
HSBC Life,432312 ,417756102 ,2918063 ,8332428 ,67358 ,45618754 ,(2),117258 
Liberty Int'l,1420 ,3360796 ,0 ,2332 ,0 ,0 ,0 ,0 
Manulife (Int'l),1082205 ,509658466 ,352767 ,4582957 ,163399 ,51909278 ,1387163 ,428974 
Massachusetts Mutual,147 ,186814 ,0 ,2116 ,0 ,0 ,0 ,0 
MassMutual Asia,318050 ,142107403 ,94450 ,1001283 ,39351 ,9917817 ,1682 ,141649 
MetLife,105115 ,22496736 ,95644 ,1034622 ,2358 ,2244765 ,9 ,13779 
Metropolitan Life,66176 ,7095011 ,26 ,81036 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,15091 ,16748639 ,170036 ,86603 
Old Mutual Life,0 ,0 ,0 ,0 ,132 ,0 ,0 ,31 
Pacific Life,5881 ,7254162 ,0 ,7653 ,0 ,0 ,0 ,0 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,46 ,41496 ,0 ,33 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,1639410 ,1085114399 ,2462247 ,16345546 ,183162 ,81035090 ,80179 ,514599 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,907 ,390767 ,0 ,1204 
RL360 Services,1 ,5 ,0 ,0 ,1035 ,1343252 ,50 ,1650 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,293 ,128213 ,0 ,514 ,1669 ,1550126 ,0 ,1024 
Sincere Life,30 ,105 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,3 ,1978 ,1879 ,0 
Standard Life Asia,2281 ,2261798 ,0 ,2510 ,46539 ,11263108 ,10104 ,241406 
Sun Life Hong Kong,329604 ,151737571 ,606319 ,847624 ,63302 ,16076482 ,43996 ,174760 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),32056 ,188015479 ,525243 ,516374 ,47 ,57460 ,0 ,114 
Zurich Assurance,47506 ,25452555 ,0 ,71191 ,1827 ,690563 ,0 ,3167 
Zurich International,5227 ,17527077 ,0 ,12722 ,66128 ,31061742 ,418 ,451301 
Zurich Life,31087 ,9777263 ,0 ,53775 ,20189 ,5603826 ,0 ,37669 
Market Total,10788742 ,5257086781 ,14625805 ,77730423 ,1464038 ,616346227 ,2124126 ,4921069 
