﻿Class,Type of Business,Premium Term-(a) Single Premiums Receivable in Revenue Account in the Period-HK$'000,Premium Term-(b) Annualized Premiums (<5 years)-HK$'000,Premium Term-(c) Annualized Premiums (5 <10 years)-HK$'000,Premium Term-(d) Annualized Premiums (10 <25 years)-HK$'000,Premium Term-(e) Annualized Premiums (25+ years)-HK$'000,Premium Term-Total of Annualized Premiums : (b) + (c) + (d) + (e)-HK$'000
A,(I) Life assurance other than annuities-Base Plan,40157948 ,43973743 ,31697219 ,11563588 ,4592032 ,91826582 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,337165 ,425 ,7958 ,449199 ,794747 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),117 ,14409 ,21639 ,90951 ,148401 ,275400 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,15531 ,2762 ,11878 ,107016 ,84728 ,206384 
A,(II) Annuities,3323321 ,6196015 ,919761 ,310929 ,63863 ,7490568 
A,Total of Class A,43496917 ,50524094 ,32650922 ,12080442 ,5338223 ,100593681 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,16624243 ,0 ,53710 ,250890 ,473163 ,777763 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,982 ,0 ,12 ,1363 ,2357 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,89 ,16 ,344 ,1253 ,1702 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,0 ,104 ,444 ,2905 ,3453 
C,Total of Class C,16624243 ,1071 ,53830 ,251690 ,478684 ,785275 
D,Permanent health,0 ,113212 ,125 ,156618 ,3983 ,273938 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,60121160 ,50638377 ,32704877 ,12488750 ,5820890 ,101652894 
