﻿Class,Type of Business,Inforce business as at the end of the period-No. of Policies,Inforce business as at the end of the period-No. of Lives,Inforce business as at the end of the period-Amount of Sums Assured or Annuities Per Annum-HK$'000,Premiums receivable in revenue account in the period-Single Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-First Year Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-Renewal Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,702 ,45550 ,23825510 ,0 ,3167 ,6762 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,0 ,0 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,2 ,90 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,0 ,0 ,0 ,0 
A,(II) Annuities,0 ,0 ,0 ,0 ,0 ,0 
A,Total of Class A,702 ,45550 ,23825510 ,0 ,3169 ,6852 
B,Marriage and birth,0 ,0 ,N.A.,0 ,0 ,0 
C,Linked long term-Base Plan,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,0 ,0 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,0 ,0 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,0 ,0 ,0 ,0 
C,Total of Class C,0 ,0 ,0 ,0 ,0 ,0 
D,Permanent health,171 ,16849 ,N.A.,0 ,5494 ,15969 
E,Tontines,0 ,0 ,N.A.,0 ,0 ,0 
F,Capital redemption,0 ,0 ,N.A.,0 ,0 ,0 
I,Retirement scheme management category III-Base Plan,16616 ,1220109 ,1001501107 ,0 ,76314 ,934242 
I,Retirement scheme management category III-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,14659 ,523606 
I,Retirement scheme management category III-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,3821 ,88670 
I,Retirement scheme management category III-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,29546413 ,0 ,353 ,5486 
I,Total of Class I,16616 ,1220109 ,1031047520 ,0 ,95147 ,1552004 
Total,Total,17489 ,1282508 ,1054873030 ,0 ,103810 ,1574825 
