﻿Class of Business,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000)
Accident & Health-Medical,12090571 ,9979163 ,8761473 ,1086062 ,741099 ,7079755 ,5574626 ,6058741 ,9642 ,1256738 ,695253 
Accident & Health-Non-Medical,1409618 ,1038719 ,1158842 ,416703 ,256055 ,692035 ,525309 ,428681 ,185 ,303512 ,170409 
"Motor Vehicle, Damage & Liability-Comprehensive",2166508 ,1763258 ,1739480 ,539642 ,403787 ,1062595 ,857514 ,998031 ,(2324),271337 ,68649 
"Motor Vehicle, Damage & Liability-Third Party",1414097 ,1167892 ,1061272 ,270920 ,219207 ,888636 ,710593 ,967695 ,643 ,149830 ,(276103)
"Aircraft, Damage & Liability",48869 ,2626 ,2747 ,2009 ,(118),98088 ,948 ,(382),0 ,1664 ,1583 
"Ships, Damage & Liability-Hull & Machinery",300284 ,158694 ,142439 ,58994 ,29439 ,160148 ,82690 ,101893 ,728 ,25026 ,(14647)
"Ships, Damage & Liability-Ships Liability-Local Vessels Liability",55979 ,26440 ,24765 ,11728 ,4425 ,24163 ,14181 ,9038 ,18 ,5137 ,6147 
"Ships, Damage & Liability-Ships Liability-Forwarder Liability",60768 ,28182 ,29993 ,13139 ,7091 ,23850 ,18903 ,11039 ,0 ,7001 ,4862 
"Ships, Damage & Liability-Ships Liability-Protection & Indemnity",1440139 ,545872 ,135887 ,47709 ,38419 ,251757 ,108684 ,202406 ,1193 ,47682 ,(153813)
"Ships, Damage & Liability-Ships Liability-Others",5078 ,2652 ,2947 ,744 ,189 ,4770 ,2717 ,2987 ,(1),436 ,(664)
Goods in Transit,621480 ,358630 ,349822 ,75742 ,48933 ,214396 ,123139 ,135598 ,(21),76737 ,88575 
Property Damage-Fire,3372656 ,1467064 ,1367917 ,830818 ,404070 ,1430135 ,388264 ,353354 ,836 ,367962 ,241695 
Property Damage-Engineering,444184 ,126692 ,145169 ,56102 ,(17221),253903 ,93257 ,48253 ,(179),53675 ,60641 
Property Damage-Others,499135 ,270327 ,251915 ,114923 ,72708 ,182826 ,75734 ,76117 ,(12),59810 ,43292 
General Liability-Employees' Compensation (EC),6188902 ,4617199 ,4136756 ,1004649 ,659141 ,3124896 ,1981448 ,2466566 ,7673 ,695611 ,307765 
General Liability-Owners' Corporation Liability,30382 ,22678 ,21577 ,6986 ,4828 ,2988 ,2204 ,7664 ,(1),2928 ,6158 
General Liability-Others,2878939 ,1754650 ,1718159 ,507815 ,283532 ,648720 ,390652 ,876502 ,(65),406575 ,151615 
Pecuniary Loss-Mortgage Guarantee,1580524 ,1341045 ,351555 ,540316 ,469880 ,2972 ,1533 ,16327 ,0 ,47002 ,(181654)
Pecuniary Loss-Others,1000716 ,382979 ,326622 ,142181 ,(33776),598784 ,213193 ,175180 ,569 ,142077 ,42572 
Total,35608829 ,25054762 ,21729337 ,5727182 ,3591688 ,16745417 ,11165589 ,12935690 ,18884 ,3920740 ,1262335 
