﻿Class,Type of Business,Onshore / Offshore-(a) Onshore-No. of Policies-Single Premiums,Onshore / Offshore-(a) Onshore-No. of Policies-Non-single Premiums,Onshore / Offshore-(b) Offshore-No. of Policies-Single Premiums,Onshore / Offshore-(b) Offshore-No. of Policies-Non-single Premiums,Onshore / Offshore-Total : (a) + (b)-No. of Policies-Single Premiums,Onshore / Offshore-Total : (a) + (b)-No. of Policies-Non-single Premiums
A,(I) Life assurance other than annuities-Base Plan,23806 ,735707 ,5363 ,478124 ,29169 ,1213831 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(II) Annuities,6533 ,36844 ,95 ,2467 ,6628 ,39311 
A,Total of Class A,30339 ,772551 ,5458 ,480591 ,35797 ,1253142 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,33197 ,10028 ,1272 ,2316 ,34469 ,12344 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Total of Class C,33197 ,10028 ,1272 ,2316 ,34469 ,12344 
D,Permanent health,0 ,24368 ,0 ,4528 ,0 ,28896 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,63536 ,806947 ,6730 ,487435 ,70266 ,1294382 
