﻿Class,Type of Business,Currency-(a) Policy issued in HKD-No. of Policies-Single Premiums,Currency-(a) Policy issued in HKD-No. of Policies-Non-single Premiums,Currency-(b) Policy issued in RMB-No. of Policies-Single Premiums,Currency-(b) Policy issued in RMB-No. of Policies-Non-single Premiums,Currency-(c) Policy issued in USD-No. of Policies-Single Premiums,Currency-(c) Policy issued in USD-No. of Policies-Non-single Premiums,Currency-(d) Policy issued in other currencies-No. of Policies-Single Premiums,Currency-(d) Policy issued in other currencies-No. of Policies-Non-single Premiums,Currency-Total : (a) + (b) + (c) + (d)-No. of Policies-Single Premiums,Currency-Total : (a) + (b) + (c) + (d)-No. of Policies-Non-single Premiums
A,(I) Life assurance other than annuities-Base Plan,2879 ,209277 ,326 ,9756 ,11433 ,357573 ,2 ,42 ,14640 ,576648 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(II) Annuities,415 ,21368 ,0 ,7 ,173 ,1775 ,0 ,0 ,588 ,23150 
A,Total of Class A,3294 ,230645 ,326 ,9763 ,11606 ,359348 ,2 ,42 ,15228 ,599798 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,410 ,3774 ,0 ,0 ,17093 ,2488 ,93 ,4 ,17596 ,6266 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Total of Class C,410 ,3774 ,0 ,0 ,17093 ,2488 ,93 ,4 ,17596 ,6266 
D,Permanent health,0 ,9157 ,0 ,0 ,0 ,5246 ,0 ,0 ,0 ,14403 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,3704 ,243576 ,326 ,9763 ,28699 ,367082 ,95 ,46 ,32824 ,620467 
