﻿Class of Business,Gross Claims Paid-2015-$m,Gross Claims Paid-2016-$m,Gross Claims Paid-2017-$m,Gross Claims Paid-2018-$m,Gross Claims Paid-2019-$m,Net Claims Paid-2015-$m,Net Claims Paid-2016-$m,Net Claims Paid-2017-$m,Net Claims Paid-2018-$m,Net Claims Paid-2019-$m
Accident & Health,7923.4 ,8914.7 ,9942.9 ,12079.7 ,12243.4 ,6558.2 ,7296.9 ,7937.7 ,9772.7 ,9911.5 
Motor Vehicle,2660.4 ,2990.8 ,3334.6 ,3460.2 ,3588.2 ,2173.0 ,2434.7 ,2723.5 ,2763.1 ,2756.7 
Aircraft,14.0 ,6.8 ,7.2 ,113.3 ,49.7 ,7.0 ,6.4 ,1.7 ,34.4 ,27.9 
Ships,1287.1 ,1257.4 ,1304.1 ,1300.6 ,1475.7 ,873.2 ,590.7 ,727.9 ,660.8 ,752.5 
Goods In Transit,496.5 ,480.0 ,636.8 ,687.0 ,762.4 ,278.3 ,288.0 ,291.9 ,393.8 ,403.1 
Property Damage,3573.7 ,2909.9 ,3986.1 ,4301.0 ,5414.4 ,1357.4 ,1182.2 ,1466.8 ,1751.3 ,2152.8 
General Liability,4954.7 ,5453.7 ,5659.5 ,5923.8 ,6862.8 ,3940.1 ,4219.2 ,4174.7 ,3891.6 ,4634.8 
Pecuniary Loss,1038.5 ,1553.9 ,786.4 ,879.1 ,1029.9 ,367.6 ,648.3 ,341.6 ,378.2 ,380.8 
Non-Proportional Treaty,65.6 ,49.6 ,67.4 ,71.4 ,136.7 ,52.4 ,47.5 ,65.4 ,67.7 ,92.8 
Proportional Treaty,213.5 ,157.6 ,185.3 ,297.0 ,430.9 ,192.1 ,146.2 ,172.9 ,258.1 ,361.6 
Total,22227.4 ,23774.4 ,25910.3 ,29113.1 ,31994.1 ,15799.3 ,16860.1 ,17904.1 ,19971.7 ,21474.5 
