﻿Underwriting Year,Net Claims Paid in each year of development-2008-in $million,Net Claims Paid in each year of development-2009-in $million,Net Claims Paid in each year of development-2010-in $million,Net Claims Paid in each year of development-2011-in $million,Net Claims Paid in each year of development-2012-in $million,Net Claims Paid in each year of development-2013-in $million,Net Claims Paid in each year of development-2014-in $million,Net Claims Paid in each year of development-2015-in $million,Net Claims Paid in each year of development-2016-in $million,Net Claims Paid in each year of development-2017-in $million,Net Claims Paid in each year of development-2018-in $million,Net Claims Paid in each year of development-2019-in $million
Prior Years,143.0 ,131.2 ,121.6 ,88.9 ,48.6 ,12.6 ,11.5 ,4.2 ,7.2 ,2.7 ,0.1 ,3.8 
2008,(0.8),3.8 ,7.2 ,20.3 ,19.9 ,28.7 ,11.4 ,(1.1),2.4 ,1.0 ,0.6 ,4.1 
2009,N.A.,(0.6),4.3 ,9.6 ,10.7 ,16.3 ,106.2 ,7.9 ,8.3 ,2.6 ,5.0 ,1.1 
2010,N.A.,N.A.,(0.3),6.9 ,18.9 ,19.5 ,45.3 ,24.8 ,5.8 ,9.5 ,4.7 ,(0.6)
2011,N.A.,N.A.,N.A.,(0.7),39.8 ,9.5 ,15.5 ,22.3 ,18.0 ,(5.1),4.4 ,7.0 
2012,N.A.,N.A.,N.A.,N.A.,(0.3),6.5 ,22.9 ,20.5 ,24.7 ,27.7 ,(6.9),(0.1)
2013,N.A.,N.A.,N.A.,N.A.,N.A.,(0.8),35.3 ,19.4 ,19.2 ,29.7 ,17.8 ,(7.3)
2014,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,(0.4),16.0 ,23.6 ,30.6 ,105.8 ,14.0 
2015,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,(0.1),9.8 ,25.3 ,35.4 ,42.2 
2016,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.6 ,11.7 ,26.9 ,60.5 
2017,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.7 ,12.5 ,44.1 
2018,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,119.5 ,728.8 
2019,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,4.3 
Total,142.2 ,134.4 ,132.8 ,125.0 ,137.6 ,92.3 ,247.7 ,113.9 ,119.6 ,136.4 ,325.8 ,901.9 
