﻿Insurer,Financial Year End,Accident & Health-Unearned Premiums-($'000),Accident & Health-Unexpired Risks-($'000),Accident & Health-Outstanding Claims Provision-($'000),Motor Vehicle-Unearned Premiums-($'000),Motor Vehicle-Unexpired Risks-($'000),Motor Vehicle-Outstanding Claims Provision-($'000),Aircraft-Unearned Premiums-($'000),Aircraft-Unexpired Risks-($'000),Aircraft-Outstanding Claims Provision-($'000),Ships-Unearned Premiums-($'000),Ships-Unexpired Risks-($'000),Ships-Outstanding Claims Provision-($'000),Goods in Transit-Unearned Premiums-($'000),Goods in Transit-Unexpired Risks-($'000),Goods in Transit-Outstanding Claims Provision-($'000),Property Damage-Unearned Premiums-($'000),Property Damage-Unexpired Risks-($'000),Property Damage-Outstanding Claims Provision-($'000),General Liability-Statutory Business-Employees' Compensation-Unearned Premiums-($'000),General Liability-Statutory Business-Employees' Compensation-Unexpired Risks-($'000),General Liability-Statutory Business-Employees' Compensation-Outstanding Claims Provision-($'000),General Liability-Statutory Business-Owners’ Corporation Liability*-Unearned Premiums-($'000),General Liability-Statutory Business-Owners’ Corporation Liability*-Unexpired Risks-($'000),General Liability-Statutory Business-Owners’ Corporation Liability*-Outstanding Claims Provision-($'000),General Liability-Other Business-Unearned Premiums-($'000),General Liability-Other Business-Unexpired Risks-($'000),General Liability-Other Business-Outstanding Claims Provision-($'000),Pecuniary Loss-Unearned Premiums-($'000),Pecuniary Loss-Unexpired Risks-($'000),Pecuniary Loss-Outstanding Claims Provision-($'000),Non-Proportional Treaty Reinsurance-Unearned Premiums-($'000),Non-Proportional Treaty Reinsurance-Unexpired Risks-($'000),Non-Proportional Treaty Reinsurance-Outstanding Claims Provision-($'000),Proportional Treaty Reinsurance-Unearned Premiums-($'000),Proportional Treaty Reinsurance-Unexpired Risks-($'000),Proportional Treaty Reinsurance-Outstanding Claims Provision-($'000),Total-Unearned Premiums-($'000),Total-Unexpired Risks-($'000),Total-Outstanding Claims Provision-($'000)
ABCI,31/12/2019,91 ,0 ,514 ,1110 ,626 ,2716 ,0 ,0 ,0 ,0 ,0 ,0 ,48 ,0 ,305 ,4993 ,0 ,27625 ,4312 ,641 ,23766 ,38 ,0 ,923 ,612 ,0 ,6187 ,148 ,0 ,135 ,0 ,0 ,0 ,0 ,0 ,0 ,11352 ,1267 ,62171 
Aetna,31/12/2019,126271 ,0 ,44764 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,126271 ,0 ,44764 
AIA (HK),31/12/2019,26472 ,0 ,13584 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,7870 ,0 ,1425 ,769 ,0 ,125 ,0 ,0 ,0 ,1639 ,0 ,1216 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,36750 ,0 ,16350 
AIA International,31/12/2019,179439 ,0 ,174483 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,179439 ,0 ,174483 
AIG Insurance HK,31/12/2019,6690 ,0 ,42240 ,28782 ,0 ,105388 ,0 ,0 ,0 ,52 ,0 ,534 ,1568 ,0 ,10219 ,56130 ,0 ,57420 ,120605 ,6050 ,614781 ,0 ,0 ,273 ,17996 ,0 ,129980 ,126347 ,0 ,352179 ,0 ,0 ,0 ,0 ,0 ,0 ,358170 ,6050 ,1313014 
AGCS SE,31/12/2019,576 ,0 ,325 ,0 ,0 ,2186 ,0 ,0 ,263 ,81 ,0 ,1223 ,5241 ,0 ,8451 ,174345 ,0 ,263898 ,64527 ,5799 ,251128 ,73 ,0 ,(13),167272 ,6463 ,517946 ,5272 ,0 ,18901 ,0 ,0 ,0 ,0 ,0 ,0 ,417387 ,12262 ,1064308 
Allied World,31/12/2019,12803 ,0 ,35904 ,61181 ,5301 ,234662 ,0 ,0 ,0 ,42 ,1843 ,410 ,14204 ,5 ,66447 ,65715 ,1776 ,290051 ,56762 ,8409 ,437169 ,58 ,0 ,62 ,34639 ,0 ,254213 ,1936 ,0 ,2285 ,0 ,0 ,0 ,0 ,0 ,0 ,247340 ,17334 ,1321203 
Arch MI Asia,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,127483 ,0 ,171 ,0 ,0 ,0 ,0 ,0 ,0 ,127483 ,0 ,171 
Asia Capital Re,31/12/2019,12703 ,0 ,170 ,0 ,0 ,660 ,0 ,0 ,0 ,9679 ,0 ,56187 ,408 ,0 ,890 ,76535 ,0 ,174924 ,0 ,0 ,0 ,0 ,0 ,0 ,2621 ,0 ,49535 ,0 ,0 ,107 ,0 ,0 ,0 ,0 ,0 ,0 ,101946 ,0 ,282473 
Asia Insurance,31/12/2019,30863 ,0 ,31638 ,65272 ,0 ,223134 ,1681 ,0 ,9642 ,6749 ,0 ,13160 ,5585 ,0 ,7774 ,128940 ,0 ,313675 ,237864 ,0 ,746774 ,681 ,0 ,0 ,74255 ,0 ,249105 ,69580 ,0 ,1829 ,0 ,0 ,0 ,0 ,0 ,0 ,621470 ,0 ,1596731 
