﻿Class,Type of Business,Distribution Channel-(a) Agents (excluding Banks)-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Distribution Channel-(a) Agents (excluding Banks)-Annualized Premiums-HK$'000,Distribution Channel-(b) Banks-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Distribution Channel-(b) Banks-Annualized Premiums-HK$'000,Distribution Channel-(c) Brokers-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Distribution Channel-(c) Brokers-Annualized Premiums-HK$'000,Distribution Channel-(d) Direct-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Distribution Channel-(d) Direct-Annualized Premiums-HK$'000,Distribution Channel-(e) Others-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Distribution Channel-(e) Others-Annualized Premiums-HK$'000,Distribution Channel-Total : (a) + (b) + (c) + (d) + (e)-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Distribution Channel-Total : (a) + (b) + (c) + (d) + (e)-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,3306278 ,6985494 ,4082972 ,13314539 ,4350313 ,4734911 ,89104 ,142072 ,15 ,613 ,11828682 ,25177629 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,172802 ,0 ,623 ,0 ,7367 ,0 ,11 ,0 ,4 ,0 ,180807 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,61070 ,117 ,5396 ,0 ,2265 ,0 ,0 ,0 ,0 ,117 ,68731 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,2231 ,42838 ,0 ,714 ,105 ,1465 ,0 ,0 ,0 ,0 ,2336 ,45017 
A,(II) Annuities,108763 ,54622 ,29239 ,2212404 ,0 ,74341 ,0 ,0 ,0 ,0 ,138002 ,2341367 
A,Total of Class A,3417272 ,7316826 ,4112328 ,15533676 ,4350418 ,4820349 ,89104 ,142083 ,15 ,617 ,11969137 ,27813551 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,3710073 ,95577 ,5 ,0 ,373659 ,71368 ,0 ,0 ,0 ,0 ,4083737 ,166945 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,487 ,0 ,0 ,0 ,26 ,0 ,0 ,0 ,0 ,0 ,513 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,237 ,0 ,0 ,0 ,19 ,0 ,0 ,0 ,0 ,0 ,256 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,581 ,0 ,0 ,0 ,15 ,0 ,0 ,0 ,0 ,0 ,596 
C,Total of Class C,3710073 ,96882 ,5 ,0 ,373659 ,71428 ,0 ,0 ,0 ,0 ,4083737 ,168310 
D,Permanent health,0 ,25170 ,0 ,599 ,0 ,243 ,0 ,36955 ,0 ,0 ,0 ,62967 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,7127345 ,7438878 ,4112333 ,15534275 ,4724077 ,4892020 ,89104 ,179038 ,15 ,617 ,16052874 ,28044828 
