﻿Name of Insurer,Financial Year Ended,No. of Policies-Annual Payment,No. of Policies-Single Payment,Premiums-Annual Payment-($'000),Premiums-Single Payment-($'000)
AIA (HK),30/11/2015,2823 ,0 ,3179 ,0 
AIA International,30/11/2015,279124 ,6071 ,7414680 ,11367843 
American Family Life,31/12/2015,0 ,0 ,0 ,0 
Asia Insurance,31/12/2015,0 ,0 ,0 ,0 
Generali,31/12/2015,685 ,80 ,2106 ,213642 
Aviva,31/12/2015,2729 ,2 ,303399 ,300 
AXA China (Bermuda),31/12/2015,96145 ,640 ,3068502 ,3844772 
AXA China (HK),31/12/2015,0 ,0 ,482 ,0 
AXA Life,31/12/2015,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2015,16 ,0 ,16600 ,16029 
BEA Life,31/12/2015,4598 ,30 ,762581 ,3025 
Blue Cross,31/12/2015,0 ,0 ,0 ,0 
BOC Life,31/12/2015,52786 ,55 ,5481151 ,10487036 
Canada Life Assurance,31/12/2015,0 ,0 ,0 ,0 
Canada Life,31/12/2015,0 ,0 ,0 ,0 
China Life,31/12/2015,74694 ,1975 ,13864749 ,980111 
TPLHK,31/12/2015,1 ,1 ,173 ,154 
Chubb Life,31/12/2015,25488 ,123 ,612847 ,88263 
CIGNA Worldwide Life,31/12/2015,2586 ,0 ,32747 ,0 
Dah Sing Life,31/12/2015,6433 ,416 ,276652 ,218153 
Desjardins Financial Security,31/12/2015,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2015,1231 ,148 ,71433 ,193270 
FTLife,31/12/2015,33588 ,293 ,701334 ,218174 
FWD Life,31/12/2015,33716 ,1854 ,1264142 ,4897112 
Generali Worldwide,31/12/2015,378 ,90 ,54626 ,194796 
Hang Seng Insurance,31/12/2015,49146 ,4757 ,2323013 ,2687776 
Hong Kong Life,31/12/2015,3408 ,4328 ,191921 ,1356037 
HSBC Insurance,31/12/2015,0 ,0 ,0 ,0 
HSBC Life,31/12/2015,36979 ,4408 ,9605275 ,8508888 
Liberty Int'l,31/12/2015,298 ,0 ,2566 ,0 
Manulife (Int'l),31/12/2015,95200 ,1706 ,2803937 ,1749288 
Massachusetts Mutual,31/12/2015,0 ,0 ,0 ,0 
MassMutual Asia,31/12/2015,27955 ,59 ,434590 ,152593 
MetLife,31/12/2015,36889 ,17 ,337192 ,279618 
Metropolitan Life,31/12/2015,2346 ,0 ,20588 ,0 
Old Mutual International,31/12/2015,36 ,440 ,3927 ,1325195 
Old Mutual Life,31/12/2015,0 ,0 ,0 ,0 
Pacific Life,31/12/2015,325 ,0 ,2513 ,0 
PLL,31/12/2015,0 ,0 ,0 ,0 
Principal,31/12/2015,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2015,232431 ,8504 ,13481202 ,6443535 
Prudential (America),31/12/2015,0 ,0 ,0 ,0 
RL360°,31/12/2015,0 ,0 ,0 ,0 
RL360 Services,31/12/2015,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2015,0 ,0 ,0 ,0 
Sincere Life,28/02/2015,0 ,0 ,0 ,0 
Standard Life Asia,31/12/2015,7 ,144 ,9237 ,107354 
Sun Life Hong Kong,31/12/2015,24878 ,1627 ,636410 ,2311637 
Transamerica Life (Bermuda),31/12/2015,501 ,317 ,79626 ,6413537 
Zurich Assurance,31/12/2015,0 ,0 ,0 ,0 
Zurich International,31/12/2015,2607 ,11 ,158045 ,30297 
Zurich Life,31/12/2015,0 ,0 ,0 ,0 
Market Total,Market Total,1130027 ,38096 ,64021425 ,64088435 
