﻿Class,Type of Business,Onshore / Offshore-(a) Onshore-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-(a) Onshore-Annualized Premiums-HK$'000,Onshore / Offshore-(b) Offshore-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-(b) Offshore-Annualized Premiums-HK$'000,Onshore / Offshore-Total : (a) + (b)-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-Total : (a) + (b)-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,22057245 ,42711443 ,8106727 ,6760776 ,30163972 ,49472219 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,425749 ,0 ,14915 ,0 ,440664 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,85176 ,0 ,2270 ,0 ,87446 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,8202 ,120810 ,410 ,12860 ,8612 ,133670 
A,(II) Annuities,1780902 ,7969169 ,42208 ,434891 ,1823110 ,8404060 
A,Total of Class A,23846349 ,51312347 ,8149345 ,7225712 ,31995694 ,58538059 
B,Marriage and birth,0 ,289 ,0 ,0 ,0 ,289 
C,Linked long term-Base Plan,7025888 ,488071 ,280476 ,13493 ,7306364 ,501564 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,22523 ,0 ,(4),0 ,22519 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,1142 ,0 ,(6),0 ,1136 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,2239 ,0 ,4 ,0 ,2243 
C,Total of Class C,7025888 ,513975 ,280476 ,13487 ,7306364 ,527462 
D,Permanent health,0 ,62875 ,0 ,4706 ,0 ,67581 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,30872237 ,51889486 ,8429821 ,7243905 ,39302058 ,59133391 
