﻿Name of Insurer,Distribution Channel-(a) Agents (excluding Banks)-Number of Policies-Single Premiums,Distribution Channel-(a) Agents (excluding Banks)-Number of Policies-Non-single Premiums,Distribution Channel-(b) Banks-Number of Policies-Single Premiums,Distribution Channel-(b) Banks-Number of Policies-Non-single Premiums,Distribution Channel-(c) Brokers-Number of Policies-Single Premiums,Distribution Channel-(c) Brokers-Number of Policies-Non-single Premiums,Distribution Channel-(d) Direct-Number of Policies-Single Premiums,Distribution Channel-(d) Direct-Number of Policies-Non-single Premiums,Distribution Channel-(e) Others-Number of Policies-Single Premiums,Distribution Channel-(e) Others-Number of Policies-Non-single Premiums,Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Number of Policies-Single Premiums,Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,9850 ,141086 ,832 ,2179 ,319 ,41854 ,0 ,3 ,0 ,0 ,11001 ,185122 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),264 ,37856 ,0 ,0 ,41 ,2978 ,0 ,0 ,0 ,0 ,305 ,40834 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BEA Life,0 ,0 ,9 ,3856 ,0 ,0 ,0 ,0 ,0 ,0 ,9 ,3856 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,9 ,2432 ,91 ,14216 ,47 ,513 ,0 ,6985 ,0 ,0 ,147 ,24146 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,0 ,8624 ,1 ,28329 ,0 ,1186 ,0 ,707 ,0 ,0 ,1 ,38846 
TPLHK,0 ,429 ,0 ,109 ,0 ,537 ,0 ,0 ,0 ,0 ,0 ,1075 
Chubb Life,39 ,5025 ,0 ,0 ,0 ,799 ,0 ,0 ,0 ,0 ,39 ,5824 
CIGNA Worldwide Life,0 ,0 ,0 ,0 ,0 ,948 ,0 ,1567 ,0 ,0 ,0 ,2515 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,0 ,0 ,0 ,37 ,160 ,0 ,0 ,0 ,0 ,37 ,160 
FTLife,113 ,17769 ,0 ,0 ,29 ,5717 ,0 ,0 ,0 ,0 ,142 ,23486 
Fubon Life Hong Kong,0 ,0 ,0 ,390 ,0 ,209 ,0 ,1 ,0 ,1 ,0 ,601 
FWD Life,178 ,12609 ,303 ,1049 ,83 ,1480 ,681 ,1340 ,0 ,96 ,1245 ,16574 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,9 ,0 ,0 ,21 ,309 ,0 ,0 ,0 ,0 ,21 ,318 
Generali Worldwide,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,8 ,0 
Hang Seng Insurance,0 ,0 ,1316 ,25278 ,0 ,0 ,0 ,3006 ,0 ,0 ,1316 ,28284 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,0 ,0 ,211 ,2935 ,0 ,0 ,0 ,0 ,0 ,0 ,211 ,2935 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,0 ,0 ,498 ,26337 ,11 ,0 ,0 ,1276 ,0 ,0 ,509 ,27613 
Liberty Int'l,0 ,0 ,0 ,0 ,44 ,72 ,0 ,3 ,0 ,0 ,44 ,75 
Manulife (Int'l),11842 ,38159 ,246 ,2256 ,33 ,3205 ,0 ,0 ,0 ,0 ,12121 ,43620 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,466 ,11543 ,56 ,22 ,4 ,764 ,0 ,0 ,0 ,0 ,526 ,12329 
MetLife,3 ,3319 ,0 ,(9),0 ,518 ,0 ,4232 ,0 ,0 ,3 ,8060 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,65 ,0 ,0 ,0 ,0 ,0 ,65 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,54 ,0 ,0 ,0 ,74 ,0 ,0 ,0 ,0 ,0 ,128 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,2311 ,122760 ,131 ,9589 ,252 ,2971 ,0 ,0 ,0 ,0 ,2694 ,135320 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,174 ,0 ,0 ,0 ,0 ,0 ,174 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,33 ,0 ,0 ,0 ,0 ,0 ,33 ,0 
Sun Life Hong Kong,1863 ,11925 ,0 ,0 ,220 ,2151 ,0 ,0 ,0 ,0 ,2083 ,14076 
TLIC,0 ,769 ,0 ,2851 ,0 ,463 ,0 ,0 ,0 ,0 ,0 ,4083 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,76 ,234 ,0 ,0 ,0 ,0 ,76 ,234 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,0 ,14 ,353 ,0 ,0 ,0 ,0 ,14 ,353 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,26938 ,414368 ,3694 ,119387 ,1511 ,67495 ,681 ,19120 ,0 ,97 ,32824 ,620467 
