﻿Class,Type of Business,Onshore / Offshore-(a) Onshore-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-(a) Onshore-Annualized Premiums-HK$'000,Onshore / Offshore-(b) Offshore-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-(b) Offshore-Annualized Premiums-HK$'000,Onshore / Offshore-Total : (a) + (b)-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-Total : (a) + (b)-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,27668766 ,43652469 ,24187483 ,38280893 ,51856249 ,81933362 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,567225 ,0 ,231743 ,0 ,798968 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),199 ,247152 ,177 ,112553 ,376 ,359705 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,14845 ,228959 ,572 ,16685 ,15417 ,245644 
A,(II) Annuities,357879 ,6468153 ,24326 ,844508 ,382205 ,7312661 
A,Total of Class A,28041689 ,51163958 ,24212558 ,39486382 ,52254247 ,90650340 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,10241245 ,418282 ,1884316 ,157559 ,12125561 ,575841 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,2579 ,0 ,115 ,0 ,2694 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,2408 ,0 ,77 ,0 ,2485 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,3692 ,0 ,107 ,0 ,3799 
C,Total of Class C,10241245 ,426961 ,1884316 ,157858 ,12125561 ,584819 
D,Permanent health,0 ,224956 ,0 ,27950 ,0 ,252906 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,38282934 ,51815875 ,26096874 ,39672190 ,64379808 ,91488065 
