﻿Class,Type of Business,New Business-No. of Policies-Single Premiums,New Business-No. of Policies-Non-single Premiums,New Business-Amount of Premiums-Single Premiums-HK$'000,New Business-Amount of Premiums-Annualized Premiums-HK$'000,Inforce Business commencing from 1 April 2005-No. of Policies as at the end of the Period-Single Premiums,Inforce Business commencing from 1 April 2005-No. of Policies as at the end of the Period-Non-single Premiums,Inforce Business commencing from 1 April 2005-Amount of Annualized Premiums as at the end of the Period-HK$'000,Number of policies terminated in the period
A,Life and annuity-Base Plan: (1) Whole Life,765 ,30062 ,1536542 ,4712703 ,16668 ,557098 ,68209965 ,2964 
A,Life and annuity-Base Plan: (2) Endowment,6 ,1748 ,10525 ,473672 ,695 ,78838 ,15639293 ,743 
A,Life and annuity-Base Plan: (3) Universal Life,93 ,1036 ,697909 ,1571861 ,3420 ,16029 ,6713699 ,124 
A,Life and annuity-Base Plan: (4) Term Life,0 ,406 ,0 ,2130 ,1 ,7942 ,27398 ,152 
A,Life and annuity-Base Plan: (5) Medical,0 ,2525 ,0 ,26117 ,0 ,33728 ,338792 ,923 
A,Life and annuity-Base Plan: (6) Critical Illness,0 ,62171 ,0 ,1382247 ,0 ,789712 ,17173682 ,2900 
A,Life and annuity-Base Plan: (7) Annuities,8 ,379 ,10781 ,123742 ,172 ,4206 ,939243 ,49 
A,Life and annuity-Base Plan: (8) Others,33 ,1568 ,70408 ,724736 ,6036 ,38722 ,12126019 ,469 
A,Life and annuity-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,0 ,50492 ,N.A.,N.A.,1243995 ,N.A.
A,Life and annuity-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,0 ,24032 ,N.A.,N.A.,551171 ,N.A.
A,Life and annuity-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,131 ,5793 ,N.A.,N.A.,112859 ,N.A.
A,Total of Class A,905 ,99895 ,2326296 ,9097525 ,26992 ,1526275 ,123076116 ,8324 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term,225 ,420 ,372813 ,28635 ,3966 ,53627 ,6529300 ,859 
D,Permanent health,0 ,875 ,0 ,8311 ,0 ,6595 ,79301 ,126 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,1130 ,101190 ,2699109 ,9134471 ,30958 ,1586497 ,129684717 ,9309 
