﻿Insurer,Financial Year End,Accident & Health-Gross-($'000),Accident & Health-Net-($'000),Motor Vehicle-Gross-($'000),Motor Vehicle-Net-($'000),Aircraft-Gross-($'000),Aircraft-Net-($'000),Ships-Gross-($'000),Ships-Net-($'000),Goods in Transit-Gross-($'000),Goods in Transit-Net-($'000),Property Damage-Gross-($'000),Property Damage-Net-($'000),General Liability-Statutory Business-Employees' Compensation-Gross-($'000),General Liability-Statutory Business-Employees' Compensation-Net-($'000),General Liability-Statutory Business-Owners' Corporation Liability*-Gross-($'000),General Liability-Statutory Business-Owners' Corporation Liability*-Net-($'000),General Liability-Other Business-Gross-($'000),General Liability-Other Business-Net-($'000),Pecuniary Loss-Gross-($'000),Pecuniary Loss-Net-($'000),Non-Proportional Treaty Reinsurance-Gross-($'000),Non-Proportional Treaty Reinsurance-Net-($'000),Proportional Treaty Reinsurance-Gross-($'000),Proportional Treaty Reinsurance-Net-($'000),Total-Gross-($'000),Total-Net-($'000)
ABCI,31/12/2019,1139 ,344 ,13232 ,325 ,0 ,0 ,0 ,0 ,1710 ,253 ,84047 ,7700 ,5924 ,5924 ,113 ,7 ,1614 ,135 ,0 ,0 ,0 ,0 ,0 ,0 ,107779 ,14688 
Aetna,31/12/2019,138802 ,138802 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,138802 ,138802 
AIA (HK),31/12/2019,92339 ,92339 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1838 ,1838 ,243 ,243 ,0 ,0 ,756 ,756 ,0 ,0 ,0 ,0 ,0 ,0 ,95176 ,95176 
AIA International,31/12/2019,1331585 ,1041401 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1331585 ,1041401 
AIG Insurance HK,31/12/2019,164514 ,78628 ,77784 ,36778 ,0 ,0 ,56 ,25 ,26631 ,4967 ,199851 ,42408 ,245167 ,133780 ,38 ,15 ,61235 ,28323 ,147317 ,64833 ,0 ,0 ,0 ,0 ,922593 ,389757 
AGCS SE,31/12/2019,3386 ,91 ,145316 ,339 ,208 ,156 ,761 ,760 ,961 ,674 ,105338 ,101944 ,42052 ,41836 ,0 ,0 ,118686 ,106127 ,580 ,562 ,0 ,0 ,0 ,0 ,417288 ,252489 
Allied World,31/12/2019,45300 ,45298 ,135775 ,99230 ,0 ,0 ,(68),227 ,35583 ,35365 ,170421 ,112562 ,117213 ,106477 ,36 ,36 ,55388 ,51462 ,1993 ,2000 ,0 ,0 ,0 ,0 ,561641 ,452657 
Arch MI Asia,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,377 ,43 ,0 ,0 ,0 ,0 ,377 ,43 
Asia Capital Re,31/12/2019,16489 ,16489 ,0 ,0 ,0 ,0 ,27692 ,21692 ,2961 ,1896 ,135015 ,83211 ,0 ,0 ,0 ,0 ,20295 ,11832 ,(2),(2),0 ,0 ,0 ,0 ,202450 ,135118 
Asia Insurance,31/12/2019,87588 ,56279 ,161477 ,76021 ,3060 ,3060 ,16046 ,4995 ,5118 ,4290 ,438746 ,113374 ,169459 ,141951 ,109 ,9 ,35963 ,14823 ,4871 ,696 ,0 ,0 ,0 ,0 ,922437 ,415498 
ASIA-PACIFIC P&C,31/12/2019,2500 ,2228 ,0 ,0 ,0 ,0 ,0 ,0 ,444 ,444 ,15971 ,9187 ,0 ,0 ,0 ,0 ,111 ,80 ,0 ,0 ,0 ,0 ,0 ,0 ,19026 ,11939 
Generali,31/12/2019,599144 ,585953 ,119 ,119 ,0 ,0 ,10610 ,10610 ,17274 ,17274 ,259399 ,253856 ,125787 ,10144 ,0 ,0 ,19906 ,18066 ,8314 ,8276 ,0 ,0 ,0 ,0 ,1040553 ,904298 
Gard P&I,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,149991 ,122629 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,149991 ,122629 
Skuld,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,117256 ,42283 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,117256 ,42283 
ACyC,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12695 ,3611 ,0 ,0 ,0 ,0 ,12695 ,3611 
Avo Insurance,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),31/12/2019,0 ,0 ,10 ,6 ,0 ,0 ,0 ,0 ,52 ,52 ,409 ,255 ,14639 ,9842 ,0 ,0 ,260 ,252 ,0 ,0 ,0 ,0 ,0 ,0 ,15370 ,10407 
AXA China (HK),31/12/2019,827661 ,498264 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,827661 ,498264 
AXA CS,30/06/2019,0 ,0 ,0 ,0 ,0 ,0 ,12716 ,11385 ,61624 ,36732 ,14332 ,9434 ,0 ,0 ,0 ,0 ,1477 ,592 ,0 ,0 ,0 ,0 ,0 ,0 ,90149 ,58143 
AXA General,31/12/2019,1469826 ,1104898 ,214872 ,214872 ,0 ,0 ,28027 ,16946 ,15646 ,13234 ,270191 ,161283 ,238048 ,237578 ,115 ,115 ,51136 ,44643 ,4593 ,1824 ,0 ,0 ,0 ,0 ,2292454 ,1795393 
AXA Life,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC Group Insurance,31/12/2019,543461 ,383024 ,247617 ,203804 ,6904 ,6904 ,31277 ,24840 ,7158 ,5431 ,92609 ,34231 ,321466 ,306723 ,0 ,0 ,44667 ,18109 ,798 ,233 ,0 ,0 ,0 ,0 ,1295957 ,983299 
BC Re,31/12/2019,194 ,194 ,2773 ,2773 ,0 ,0 ,15 ,15 ,0 ,0 ,5612 ,2177 ,0 ,0 ,0 ,0 ,6639 ,5513 ,2 ,2 ,40980 ,18045 ,44751 ,33666 ,100966 ,62385 
BE Re,31/12/2019,145 ,145 ,221 ,221 ,0 ,0 ,15 ,15 ,0 ,0 ,5734 ,3421 ,0 ,0 ,0 ,0 ,1615 ,1615 ,0 ,0 ,30192 ,20585 ,41694 ,36824 ,79616 ,62826 
Berkley Insurance,31/12/2019,4598 ,4598 ,1013 ,1013 ,0 ,0 ,275 ,114 ,8077 ,2892 ,3554 ,3554 ,0 ,0 ,0 ,0 ,19334 ,19334 ,117 ,117 ,0 ,0 ,0 ,0 ,36968 ,31622 
BHSI,31/12/2019,23324 ,4664 ,605 ,121 ,0 ,0 ,0 ,0 ,939 ,188 ,8006 ,1601 ,83507 ,16701 ,0 ,0 ,1171 ,235 ,7699 ,1539 ,0 ,0 ,0 ,0 ,125251 ,25049 
Blue Cross,31/12/2019,886293 ,868680 ,869 ,79 ,0 ,0 ,0 ,0 ,0 ,0 ,16168 ,7191 ,19714 ,19353 ,0 ,0 ,6874 ,6701 ,5232 ,5203 ,0 ,0 ,0 ,0 ,935150 ,907207 
Britannia P&I,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Bupa,31/12/2019,2748202 ,2381943 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2748202 ,2381943 
California Insurance,31/03/2019,5175 ,2639 ,863 ,863 ,0 ,0 ,0 ,0 ,0 ,0 ,22 ,18 ,18234 ,15621 ,0 ,0 ,3368 ,31 ,159 ,159 ,0 ,0 ,0 ,0 ,27821 ,19331 
CGN Captive,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15338 ,0 ,0 ,0 ,0 ,0 ,507 ,507 ,0 ,0 ,0 ,0 ,0 ,0 ,15845 ,507 
Chevalier,31/03/2019,22 ,22 ,455 ,431 ,0 ,0 ,0 ,0 ,25 ,7 ,11421 ,10533 ,56168 ,46742 ,0 ,0 ,2310 ,2240 ,1 ,1 ,0 ,0 ,0 ,0 ,70402 ,59976 
China BOCOM,31/12/2019,15102 ,253 ,96 ,41 ,0 ,0 ,217 ,1 ,0 ,0 ,66851 ,1435 ,16674 ,6063 ,0 ,0 ,15451 ,323 ,9 ,1 ,0 ,0 ,0 ,0 ,114400 ,8117 
China Merchants,31/12/2019,17001 ,16248 ,11001 ,11001 ,0 ,0 ,3046 ,391 ,334 ,263 ,7738 ,2237 ,9211 ,9021 ,0 ,0 ,1342 ,1315 ,0 ,0 ,0 ,0 ,0 ,0 ,49673 ,40476 
China Overseas Insurance,31/12/2019,0 ,0 ,940 ,742 ,0 ,0 ,0 ,0 ,0 ,0 ,4669 ,28 ,157667 ,151962 ,0 ,0 ,2673 ,52 ,0 ,0 ,0 ,0 ,0 ,0 ,165949 ,152784 
China Pacific,31/12/2019,404 ,373 ,22175 ,16027 ,5674 ,2398 ,748 ,748 ,327 ,112 ,38753 ,4432 ,3014 ,2575 ,25 ,3 ,6427 ,1040 ,0 ,0 ,0 ,0 ,0 ,0 ,77547 ,27708 
China Ping An,31/12/2019,1143 ,604 ,161349 ,109243 ,0 ,0 ,2208 ,110 ,1653 ,148 ,76158 ,9949 ,38993 ,38712 ,1438 ,106 ,20246 ,13270 ,0 ,0 ,0 ,0 ,0 ,0 ,303188 ,172142 
CTPI(HK),31/12/2019,177347 ,158044 ,749271 ,655470 ,19750 ,1642 ,122842 ,54437 ,14235 ,2486 ,285102 ,27726 ,206904 ,168542 ,986 ,986 ,30397 ,16050 ,13131 ,13131 ,0 ,0 ,0 ,0 ,1619965 ,1098514 
Chong Hing,31/12/2019,269 ,206 ,565 ,569 ,0 ,0 ,0 ,0 ,987 ,970 ,4555 ,4030 ,8170 ,8163 ,0 ,0 ,805 ,805 ,0 ,0 ,0 ,0 ,0 ,0 ,15351 ,14743 
Chubb Insurance,31/12/2019,98305 ,30622 ,6 ,2 ,0 ,0 ,16672 ,16569 ,74929 ,28680 ,314000 ,59588 ,37356 ,31941 ,1 ,1 ,145131 ,114052 ,0 ,0 ,0 ,0 ,0 ,0 ,686400 ,281455 
CIGNA Worldwide General,31/12/2019,605120 ,597795 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,605120 ,597795 
CMBWL,31/12/2019,12586 ,11434 ,91868 ,65671 ,0 ,0 ,6029 ,1281 ,45 ,45 ,14830 ,4695 ,171753 ,161978 ,52 ,52 ,15145 ,8134 ,534 ,38 ,0 ,0 ,0 ,0 ,312842 ,253328 
CNOOC Insurance,31/12/2019,809 ,809 ,0 ,0 ,0 ,0 ,19115 ,2910 ,0 ,0 ,225707 ,35875 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,245631 ,39594 
COFACE,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,302303 ,86575 ,0 ,0 ,0 ,0 ,302303 ,86575 
Concord,31/12/2019,140 ,140 ,281 ,281 ,0 ,0 ,0 ,0 ,2 ,0 ,9256 ,2264 ,1286 ,1208 ,0 ,0 ,1666 ,1691 ,12 ,1 ,0 ,0 ,0 ,0 ,12643 ,5585 
Dah Sing Insurance (1976),31/12/2019,10741 ,4464 ,125687 ,51429 ,0 ,0 ,6 ,1 ,191 ,188 ,80415 ,57001 ,108876 ,53097 ,124 ,124 ,16965 ,7787 ,157 ,112 ,0 ,0 ,0 ,0 ,343162 ,174203 
East Point Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
EULER HERMES,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,176440 ,53858 ,0 ,0 ,0 ,0 ,176440 ,53858 
Factory Mutual,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6810 ,3072 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6810 ,3072 
Falcon Insurance,31/12/2019,21356 ,21356 ,55010 ,42529 ,0 ,0 ,60489 ,33110 ,2814 ,1739 ,87810 ,5323 ,61658 ,58570 ,0 ,0 ,7004 ,3911 ,7917 ,744 ,0 ,0 ,0 ,0 ,304058 ,167282 
First American Title,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,29 ,29 ,0 ,0 ,0 ,0 ,29 ,29 
FWD General,31/12/2019,209666 ,43837 ,35956 ,32347 ,0 ,0 ,956 ,951 ,1734 ,1726 ,17798 ,2596 ,54958 ,53694 ,458 ,458 ,5171 ,4841 ,17 ,2 ,0 ,0 ,0 ,0 ,326714 ,140452 
GAN,31/12/2019,0 ,0 ,488 ,340 ,0 ,0 ,196 ,196 ,0 ,0 ,99 ,5 ,6522 ,6480 ,0 ,0 ,18 ,(28),0 ,0 ,0 ,0 ,0 ,0 ,7323 ,6993 
Gard M&E Ltd.,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,12661 ,9062 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12661 ,9062 
GenRe,31/12/2019,1722 ,1497 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,(9895),(7916),0 ,0 ,0 ,0 ,5898 ,5898 ,0 ,0 ,0 ,0 ,0 ,0 ,(2275),(521)
Hang Seng Insurance,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hannover Re,31/12/2019,192238 ,96119 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,192238 ,96119 
HDI,31/12/2019,0 ,0 ,32 ,0 ,0 ,0 ,0 ,0 ,42501 ,5992 ,108046 ,12519 ,0 ,0 ,0 ,0 ,33326 ,5026 ,177524 ,4029 ,0 ,0 ,0 ,0 ,361429 ,27566 
HKMCI,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2446 ,(1003),0 ,0 ,0 ,0 ,2446 ,(1003)
Hong Leong Insurance (Asia),30/06/2019,32823 ,19191 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,52827 ,6401 ,10054 ,6013 ,0 ,0 ,4545 ,2744 ,115 ,11 ,0 ,0 ,0 ,0 ,100365 ,34361 
HSBC Insurance,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Liberty Int'l,31/12/2019,475133 ,464067 ,64143 ,63107 ,0 ,0 ,1192 ,1192 ,929 ,929 ,52345 ,15647 ,31509 ,30737 ,0 ,0 ,4250 ,3859 ,760 ,81 ,0 ,0 ,0 ,0 ,630261 ,579619 
LSMHK,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,2693 ,2693 ,3151 ,3149 ,6 ,6 ,0 ,0 ,0 ,0 ,62802 ,25838 ,0 ,0 ,0 ,0 ,0 ,0 ,68652 ,31686 
Lloyd's,31/12/2019,51761 ,44963 ,56977 ,46537 ,0 ,0 ,115529 ,93716 ,81886 ,71474 ,141029 ,114800 ,26 ,19 ,0 ,0 ,113356 ,84253 ,9554 ,6863 ,0 ,0 ,0 ,0 ,570118 ,462625 
London Steam-Ship,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,25619 ,2562 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25619 ,2562 
Min Xin,31/12/2019,798 ,795 ,6888 ,5689 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4826 ,3799 ,0 ,0 ,26 ,22 ,0 ,0 ,0 ,0 ,0 ,0 ,12538 ,10305 
MSIG Insurance,31/12/2019,109645 ,105167 ,78376 ,76457 ,0 ,0 ,857 ,334 ,30804 ,17600 ,84699 ,35136 ,120118 ,118413 ,459 ,422 ,42320 ,22550 ,2836 ,1548 ,0 ,0 ,0 ,0 ,470114 ,377627 
Munich Re,31/12/2019,40687 ,40091 ,15974 ,15974 ,0 ,0 ,28671 ,28671 ,(829),(829),10451 ,10451 ,0 ,0 ,0 ,0 ,28251 ,28251 ,(1),(1),0 ,0 ,0 ,0 ,123204 ,122608 
New India,31/03/2019,0 ,0 ,50930 ,50930 ,0 ,0 ,0 ,0 ,1664 ,1664 ,676 ,676 ,254 ,254 ,0 ,0 ,211 ,211 ,0 ,0 ,0 ,0 ,0 ,0 ,53735 ,53735 
Pacific Insurance,31/12/2019,0 ,0 ,39008 ,31958 ,0 ,0 ,155 ,92 ,23 ,11 ,164 ,55 ,15621 ,14875 ,0 ,0 ,4260 ,1029 ,0 ,0 ,0 ,0 ,0 ,0 ,59231 ,48020 
Paofoong,31/12/2019,12856 ,12856 ,1418 ,1418 ,0 ,0 ,0 ,0 ,135 ,135 ,11885 ,5982 ,12020 ,8468 ,0 ,0 ,2983 ,2443 ,405 ,405 ,0 ,0 ,0 ,0 ,41702 ,31707 
PartnerRe Europe,31/12/2019,0 ,0 ,969 ,487 ,0 ,0 ,12 ,6 ,0 ,0 ,1705 ,610 ,0 ,0 ,0 ,0 ,626 ,328 ,0 ,0 ,0 ,0 ,0 ,0 ,3312 ,1431 
Peak Re,31/12/2019,262 ,193 ,23686 ,22046 ,12600 ,12600 ,52776 ,52776 ,15733 ,15733 ,43122 ,32910 ,0 ,0 ,0 ,0 ,51680 ,51680 ,20445 ,20445 ,0 ,0 ,0 ,0 ,220304 ,208383 
PICC (HK),31/12/2019,18 ,18 ,9358 ,7292 ,0 ,0 ,3690 ,188 ,130 ,106 ,82475 ,9703 ,58059 ,56280 ,0 ,0 ,6550 ,3758 ,0 ,0 ,0 ,0 ,0 ,0 ,160280 ,77345 
Pioneer,31/12/2019,88 ,80 ,1300 ,1201 ,357 ,34 ,2359 ,91 ,982 ,6 ,165 ,32 ,4238 ,4238 ,0 ,0 ,805 ,805 ,0 ,0 ,0 ,0 ,0 ,0 ,10294 ,6487 
Prudential (HK) General,31/12/2019,449699 ,417552 ,21519 ,21519 ,0 ,0 ,230 ,19 ,397 ,157 ,42449 ,39488 ,15790 ,15660 ,0 ,0 ,4134 ,4112 ,3976 ,3972 ,0 ,0 ,0 ,0 ,538194 ,502479 
QBE General Insurance (HK),31/12/2019,59217 ,58343 ,7399 ,7345 ,0 ,0 ,32 ,31 ,1980 ,1946 ,34630 ,24169 ,116588 ,90244 ,0 ,0 ,13876 ,12892 ,2275 ,2275 ,0 ,0 ,0 ,0 ,235997 ,197245 
QBE HKSI,31/12/2019,71769 ,71289 ,117953 ,114678 ,0 ,0 ,42592 ,37223 ,6000 ,5929 ,100602 ,48095 ,557629 ,189937 ,29 ,29 ,43767 ,37193 ,8731 ,6464 ,0 ,0 ,0 ,0 ,949072 ,510837 
QBE MI Asia,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,146 ,109 ,0 ,0 ,0 ,0 ,146 ,109 
Swiss Re,31/12/2019,6039 ,6061 ,71131 ,70786 ,0 ,0 ,7682 ,7679 ,2661 ,2661 ,216098 ,215226 ,0 ,0 ,0 ,0 ,745823 ,744557 ,166 ,166 ,0 ,0 ,0 ,0 ,1049600 ,1047136 
SCOR Re,31/12/2019,4821 ,4614 ,3932 ,1968 ,0 ,0 ,1800 ,1642 ,142 ,141 ,34998 ,30243 ,0 ,0 ,0 ,0 ,2189 ,1335 ,87337 ,87403 ,0 ,0 ,0 ,0 ,135219 ,127346 
SEIL,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Shipowners' Mutual,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,51146 ,32236 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,51146 ,32236 
Sincere Insurance,28/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SIL,31/12/2019,15765 ,15765 ,0 ,0 ,0 ,0 ,0 ,0 ,48941 ,18898 ,222394 ,2556 ,0 ,0 ,0 ,0 ,34 ,34 ,69 ,69 ,0 ,0 ,0 ,0 ,287203 ,37322 
Sompo Insurance (HK),31/12/2019,67192 ,36160 ,8386 ,7363 ,0 ,0 ,1750 ,1570 ,23278 ,10209 ,154649 ,20953 ,89947 ,21540 ,0 ,0 ,22417 ,8328 ,4937 ,333 ,0 ,0 ,729 ,729 ,373285 ,107185 
Sompo Japan,31/12/2019,53 ,53 ,0 ,0 ,0 ,0 ,2 ,2 ,(142),(157),40378 ,40207 ,0 ,0 ,0 ,0 ,1851 ,1631 ,0 ,0 ,20716 ,20665 ,20499 ,20472 ,83357 ,82873 
Sompo Japan Nipponkoa Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Standard Club Asia,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,31/12/2019,126727 ,54010 ,0 ,0 ,0 ,0 ,1747 ,96 ,55976 ,1151 ,13690 ,228 ,0 ,0 ,0 ,0 ,72999 ,37376 ,0 ,0 ,0 ,0 ,0 ,0 ,271139 ,92861 
STEAMSHIP MUTUAL,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sun Hung Kai,30/06/2019,21744 ,13555 ,4641 ,(6),0 ,0 ,0 ,0 ,0 ,0 ,60579 ,688 ,302073 ,186721 ,1526 ,1147 ,18506 ,13503 ,7 ,0 ,0 ,0 ,0 ,0 ,409076 ,215608 
Swiss Re (Asia),31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re Int'l SE,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14874 ,(13386),415305 ,0 ,0 ,0 ,194 ,64 ,0 ,0 ,0 ,0 ,0 ,0 ,430373 ,(13322)
TPRe,31/12/2019,58790 ,44570 ,603 ,565 ,1161 ,1161 ,11775 ,10546 ,7351 ,5741 ,187928 ,108355 ,0 ,0 ,0 ,0 ,5633 ,5373 ,1251 ,900 ,44176 ,32915 ,273611 ,220268 ,592279 ,430394 
Target,31/12/2019,1115 ,786 ,356149 ,304477 ,0 ,0 ,0 ,0 ,0 ,0 ,68 ,34 ,1121 ,1066 ,0 ,0 ,238 ,198 ,0 ,0 ,0 ,0 ,0 ,0 ,358691 ,306561 
Toa Re,31/03/2019,7222 ,7222 ,718 ,718 ,0 ,0 ,488 ,488 ,255 ,255 ,22761 ,22761 ,0 ,0 ,0 ,0 ,20391 ,20391 ,(3),(3),0 ,0 ,0 ,0 ,51832 ,51832 
TMF (HK),31/12/2019,34591 ,33368 ,9314 ,8010 ,0 ,0 ,2561 ,717 ,21592 ,14830 ,53117 ,38512 ,33183 ,30930 ,0 ,0 ,4839 ,3740 ,1158 ,1130 ,0 ,0 ,0 ,0 ,160355 ,131237 
Transatlantic Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,44867 ,44866 ,0 ,0 ,0 ,0 ,271 ,254 ,0 ,0 ,661 ,661 ,49616 ,49617 ,95415 ,95398 
Trinity,31/12/2019,47 ,2 ,128528 ,107046 ,0 ,0 ,0 ,0 ,0 ,0 ,320 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,128895 ,107064 
TT Club,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,297 ,26 ,0 ,0 ,0 ,0 ,103533 ,8014 ,0 ,0 ,0 ,0 ,0 ,0 ,103830 ,8040 
Tugu,31/12/2019,14 ,14 ,9354 ,5999 ,2 ,0 ,3186 ,3138 ,5275 ,2648 ,38187 ,9459 ,49728 ,11295 ,0 ,0 ,173 ,(44),248 ,35 ,0 ,0 ,0 ,0 ,106167 ,32544 
United Builders,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,105 ,98 ,14940 ,8193 ,0 ,0 ,901 ,(560),0 ,0 ,0 ,0 ,0 ,0 ,15946 ,7731 
UK P&I Club (Europe),20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,21517 ,2116 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21517 ,2116 
Well Link Insurance,31/12/2019,1608 ,885 ,49229 ,26392 ,0 ,0 ,0 ,0 ,0 ,0 ,253 ,169 ,2549 ,2549 ,0 ,0 ,101 ,101 ,0 ,0 ,0 ,0 ,0 ,0 ,53740 ,30096 
West of England,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,377019 ,70208 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,377019 ,70208 
XL Insurance,31/12/2019,108 ,74 ,0 ,0 ,0 ,0 ,60967 ,22370 ,108510 ,53029 ,93356 ,18874 ,0 ,0 ,0 ,0 ,58275 ,12892 ,88 ,60 ,0 ,0 ,0 ,0 ,321304 ,107299 
