﻿Underwriting Year,Net Claims Paid in each year of development-2008-in $million,Net Claims Paid in each year of development-2009-in $million,Net Claims Paid in each year of development-2010-in $million,Net Claims Paid in each year of development-2011-in $million,Net Claims Paid in each year of development-2012-in $million,Net Claims Paid in each year of development-2013-in $million,Net Claims Paid in each year of development-2014-in $million,Net Claims Paid in each year of development-2015-in $million,Net Claims Paid in each year of development-2016-in $million,Net Claims Paid in each year of development-2017-in $million,Net Claims Paid in each year of development-2018-in $million,Net Claims Paid in each year of development-2019-in $million
Prior Years,37.5 ,13.8 ,11.6 ,7.4 ,1.0 ,0.4 ,1.3 ,1.4 ,0.1 ,0.4 ,0.1 ,0.0 
2008,16.1 ,38.1 ,9.2 ,5.0 ,0.5 ,0.3 ,(0.6),0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2009,N.A.,28.3 ,45.1 ,6.3 ,1.7 ,0.6 ,0.7 ,0.2 ,(0.2),0.0 ,0.0 ,(0.6)
2010,N.A.,N.A.,150.9 ,22.4 ,59.9 ,23.3 ,(0.6),0.1 ,(0.5),0.2 ,0.1 ,0.3 
2011,N.A.,N.A.,N.A.,94.6 ,109.2 ,60.7 ,20.2 ,0.3 ,1.0 ,(0.3),0.1 ,(2.8)
2012,N.A.,N.A.,N.A.,N.A.,86.6 ,86.5 ,51.2 ,5.2 ,0.5 ,0.2 ,(0.2),9.8 
2013,N.A.,N.A.,N.A.,N.A.,N.A.,70.5 ,67.6 ,51.9 ,16.2 ,0.8 ,0.2 ,(10.2)
2014,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,68.3 ,66.3 ,73.2 ,3.2 ,0.7 ,(23.1)
2015,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,102.6 ,69.0 ,61.9 ,4.7 ,(1.9)
2016,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,183.3 ,121.4 ,85.7 ,6.0 
2017,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,191.8 ,144.0 ,79.8 
2018,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,267.6 ,212.0 
2019,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,201.1 
Total,53.6 ,80.2 ,216.8 ,135.7 ,258.9 ,242.3 ,208.1 ,228.0 ,342.6 ,379.6 ,503.0 ,470.4 
