﻿Class,Type of Business,Onshore / Offshore-(a) Onshore-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-(a) Onshore-Annualized Premiums-HK$'000,Onshore / Offshore-(b) Offshore-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-(b) Offshore-Annualized Premiums-HK$'000,Onshore / Offshore-Total : (a) + (b)-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-Total : (a) + (b)-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,11922255 ,26373133 ,10037935 ,21263746 ,21960190 ,47636879 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,267424 ,0 ,109535 ,0 ,376959 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),117 ,101998 ,0 ,48505 ,117 ,150503 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,4374 ,82171 ,290 ,13747 ,4664 ,95918 
A,(II) Annuities,253134 ,4041671 ,25372 ,469345 ,278506 ,4511016 
A,Total of Class A,12179880 ,30866397 ,10063597 ,21904878 ,22243477 ,52771275 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,7477767 ,271271 ,897284 ,92235 ,8375051 ,363506 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,1118 ,0 ,36 ,0 ,1154 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,840 ,0 ,20 ,0 ,860 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,1094 ,0 ,3 ,0 ,1097 
C,Total of Class C,7477767 ,274323 ,897284 ,92294 ,8375051 ,366617 
D,Permanent health,0 ,120216 ,0 ,18627 ,0 ,138843 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,19657647 ,31260936 ,10960881 ,22015799 ,30618528 ,53276735 
