﻿Class,Type of Business,Inforce business as at the end of the period-No. of Policies,Inforce business as at the end of the period-No. of Lives,Inforce business as at the end of the period-Amount of Sums Assured or Annuities Per Annum-HK$'000,Premiums receivable in revenue account in the period-Single Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-First Year Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-Renewal Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,12733169 ,N.A.,7480663200 ,23276992 ,12176662 ,64664510 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,166103 ,2388230 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,30345 ,1061903 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,512448349 ,1818 ,82300 ,681827 
A,(II) Annuities,1059629 ,N.A.,88406369 ,488182 ,1339400 ,6988861 
A,Total of Class A,13792798 ,N.A.,8081517918 ,23766992 ,13794810 ,75785331 
B,Marriage and birth,3454 ,N.A.,N.A.,0 ,2 ,7455 
C,Linked long term-Base Plan,1237877 ,N.A.,568284797 ,4542002 ,276272 ,2707593 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,12231 ,203683 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,1919 ,105862 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,41411553 ,0 ,3419 ,55812 
C,Total of Class C,1237877 ,N.A.,609696350 ,4542002 ,293841 ,3072950 
D,Permanent health,112263 ,N.A.,N.A.,(11),6497 ,184224 
E,Tontines,1 ,N.A.,N.A.,0 ,0 ,0 
F,Capital redemption,0 ,N.A.,N.A.,0 ,0 ,0 
Total,Total,15146393 ,N.A.,8691214268 ,28308983 ,14095150 ,79049960 
