﻿Name of Insurer,Financial Year Ended,No. of Policies-Annual Payment,No. of Policies-Single Payment,Premiums-Annual Payment-($'000),Premiums-Single Payment-($'000)
AIA (HK),30/11/2017,0 ,0 ,0 ,0 
AIA International,30/11/2017,97 ,0 ,12890 ,0 
American Family Life,31/12/2017,0 ,0 ,0 ,0 
Asia Insurance,31/12/2017,0 ,0 ,0 ,0 
Generali,31/12/2017,0 ,0 ,0 ,0 
Aviva,31/12/2017,0 ,0 ,0 ,0 
AXA China (Bermuda),31/12/2017,0 ,0 ,0 ,0 
AXA China (HK),31/12/2017,0 ,0 ,0 ,0 
AXA Life,31/12/2017,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2017,0 ,0 ,0 ,0 
BEA Life,31/12/2017,1160 ,1 ,140465 ,1067 
Blue Cross,31/12/2017,0 ,0 ,0 ,0 
BOC LIFE,31/12/2017,189 ,0 ,23003 ,0 
Canada Life Assurance,31/12/2017,0 ,0 ,0 ,0 
Canada Life,31/12/2017,0 ,0 ,0 ,0 
China Life,31/12/2017,26970 ,0 ,6281584 ,0 
TPLHK,31/12/2017,0 ,0 ,0 ,0 
Chubb Life,31/12/2017,2 ,0 ,48 ,0 
CIGNA Worldwide Life,31/12/2017,0 ,0 ,0 ,0 
Desjardins Financial Security,31/12/2017,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2017,0 ,0 ,0 ,0 
FTLife,31/12/2017,31 ,0 ,1156 ,0 
Fubon Life Hong Kong,31/12/2017,0 ,0 ,0 ,0 
FWD Life,31/12/2017,166 ,0 ,64611 ,0 
Generali Life (HK),31/12/2017,0 ,0 ,0 ,0 
Generali Worldwide,31/12/2017,0 ,0 ,0 ,0 
Hang Seng Insurance,31/12/2017,0 ,0 ,0 ,0 
Hong Kong Life,31/12/2017,1811 ,13 ,153416 ,38306 
HSBC Insurance,31/12/2017,0 ,0 ,0 ,0 
HSBC Life,31/12/2017,0 ,0 ,0 ,0 
Liberty Int'l,31/12/2017,0 ,0 ,0 ,0 
Manulife (Int'l),31/12/2017,0 ,0 ,0 ,0 
Massachusetts Mutual,31/12/2017,0 ,0 ,0 ,0 
MassMutual Asia,31/12/2017,5951 ,982 ,517622 ,342832 
MetLife,31/12/2017,0 ,0 ,0 ,0 
Metropolitan Life,31/12/2017,0 ,0 ,0 ,0 
Old Mutual International,31/12/2017,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2017,0 ,0 ,0 ,0 
Pacific Life,31/12/2017,0 ,0 ,0 ,0 
PLL,31/12/2017,0 ,0 ,0 ,0 
Principal,31/12/2017,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2017,415 ,0 ,119343 ,0 
Prudential (America),31/12/2017,0 ,0 ,0 ,0 
RL360°,31/12/2017,0 ,0 ,0 ,0 
RL360 Services,31/12/2017,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2017,0 ,0 ,0 ,0 
Sincere Life,28/02/2017,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2017,0 ,0 ,0 ,0 
Standard Life Asia,31/12/2017,0 ,0 ,0 ,0 
Sun Life Hong Kong,31/12/2017,0 ,0 ,0 ,0 
TLIC,31/12/2017,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),31/12/2017,0 ,0 ,0 ,0 
Zurich Assurance,31/12/2017,0 ,0 ,0 ,0 
Zurich International,31/12/2017,0 ,0 ,0 ,0 
Zurich Life,31/12/2017,0 ,0 ,0 ,0 
Market Total,Market Total,36792 ,996 ,7314138 ,382205 
