﻿Class,Type of Business,Number of policies terminated in the period,Amount of benefit payments in the period-Lapse/ Surrender benefits paid to individuals-HK$'000,Amount of benefit payments in the period-Other claims and benefits paid to individuals-HK$'000
A,(I) Life assurance other than annuities,6 ,144 ,311 
A,(II) Annuities,0 ,0 ,0 
A,Total of Class A,6 ,144 ,311 
B,Marriage and birth,0 ,0 ,0 
C,Linked long term,0 ,0 ,0 
D,Permanent health,8 ,0 ,4128 
E,Tontines,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 
G & H,Retirement scheme management categories I & II,3008 ,3484303 ,2369229 
I,Retirement scheme management category III,764 ,0 ,503488 
Total,Total,3786 ,3484447 ,2877156 
