﻿Class of Business,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000)
Accident & Health-Medical,12819798 ,10228104 ,9878130 ,1219240 ,858638 ,9396043 ,7443899 ,7645053 ,3851 ,1283407 ,87181 
Accident & Health-Non-Medical,2938731 ,2207900 ,2165228 ,937233 ,596477 ,1873758 ,1636815 ,843574 ,288 ,517018 ,207871 
"Motor Vehicle, Damage & Liability-Comprehensive",2782947 ,2226005 ,2197441 ,759716 ,564908 ,1594944 ,1242549 ,1449140 ,(31069),385405 ,(170943)
"Motor Vehicle, Damage & Liability-Third Party",1542057 ,1252070 ,1236725 ,340382 ,266421 ,1073115 ,884224 ,953933 ,11752 ,201242 ,(196623)
"Aircraft, Damage & Liability",77561 ,3517 ,3697 ,2712 ,(980),27908 ,712 ,1940 ,(29),7524 ,(4758)
"Ships, Damage & Liability-Hull & Machinery",312056 ,188769 ,184272 ,65280 ,39006 ,221298 ,109249 ,258838 ,(542),30599 ,(143629)
"Ships, Damage & Liability-Ships Liability-Local Vessels Liability",53080 ,31268 ,31026 ,9897 ,4529 ,13001 ,8010 ,18861 ,10 ,8476 ,(850)
"Ships, Damage & Liability-Ships Liability-Forwarder Liability",54870 ,36183 ,44471 ,11638 ,7611 ,30681 ,22316 ,45408 ,(5),7834 ,(16377)
"Ships, Damage & Liability-Ships Liability-Protection & Indemnity",1303182 ,484191 ,492592 ,138242 ,93074 ,738302 ,287723 ,337338 ,139 ,129897 ,(67856)
"Ships, Damage & Liability-Ships Liability-Others",5974 ,3098 ,3012 ,1158 ,377 ,7352 ,1861 ,(1647),0 ,810 ,3472 
Goods in Transit,821418 ,546248 ,546502 ,103182 ,68917 ,262789 ,125044 ,158257 ,(17),114203 ,205142 
Property Damage-Fire,3319088 ,1612930 ,1585844 ,961151 ,519988 ,1129463 ,412877 ,602577 ,299 ,448520 ,14460 
Property Damage-Engineering,513174 ,191047 ,175658 ,77678 ,16276 ,275633 ,52871 ,324434 ,326 ,79395 ,(244773)
Property Damage-Others,556388 ,330948 ,324003 ,133577 ,79400 ,165197 ,91323 ,115150 ,262 ,87699 ,41492 
General Liability-Employees' Compensation (EC),6176529 ,2874187 ,3141557 ,1116645 ,801370 ,4216333 ,2775131 ,1700374 ,(48546),860442 ,(172083)
General Liability-Owners' Corporation Liability,37206 ,28212 ,27733 ,9116 ,6591 ,8487 ,6005 ,3396 ,(13),4253 ,13506 
General Liability-Others,3292901 ,2064614 ,1948501 ,625418 ,354338 ,991072 ,585144 ,694043 ,5436 ,533811 ,360873 
Pecuniary Loss-Mortgage Guarantee,509976 ,392776 ,485820 ,154120 ,124297 ,4707 ,2847 ,4407 ,(4221),80684 ,280653 
Pecuniary Loss-Others,1281160 ,546921 ,389572 ,162109 ,(81061),343847 ,128762 ,166705 ,(1060),234978 ,70010 
Total,38398096 ,25248988 ,24861784 ,6828494 ,4320177 ,22373930 ,15817362 ,15321781 ,(63139),5016197 ,266768 
